Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,down,Gugun Blues Shelter,Soul Shaker,24,1,110,,,,
53,down,B.B. King,Live At the Regal,21,4,55,,,,
54,-,Brian Grey,Bittersweet,-,6,19,,,,
55,up,Robben Ford,Tiger Walk,97,6,12,,,,
56,-,"Bobby ""Blue"" Bland",After All,-,40,3,,,,
57,-,Son House,Father of the Delta Blues: The Complete 1965 Sessions,-,33,13,,,,
58,-,Robert Johnson,The Complete Recordings,-,7,34,,,,
59,-,Easy Jam,"Easy Jam Blues, Vol.1 - Drums (Jam & Play Along, 20 Standard Blues Songs)",-,59,1,,,,
60,-,Beth Hart & Joe Bonamassa,Seesaw,-,12,22,,,,
61,down,Buster Benton,Blues & Trouble (1983-1985) [Blues Reference],52,8,14,,,,
62,-,Gary Moore,Blues and Beyond (Deluxe Version),-,18,5,,,,
63,-,Blues Backing Tracks,Blues Ballads,-,5,18,,,,
64,-,ロリー・ギャラガー,The Best Of,-,6,33,,,,
65,-,Ana Popovic,Comfort to the Soul,-,14,7,,,,
66,-,Terry Evans,Blues for Thought,-,66,1,,,,
67,-,John Mayall & The Bluesbreakers,Crusade (Remastered),-,17,10,,,,
68,-,The Teskey Brothers,The Winding Way,-,68,1,,,,
69,-,"Robert ""The Juice"" Lenoir",The Superman Lover,-,69,1,,,,
70,-,Chicago Blues Harmonica Project & The Chicago Bluesmasters,Diamonds In the Rough,-,70,1,,,,
71,-,Stairway To Zinna,Asisi,-,5,27,,,,
72,-,ケヴィン・ムーア,Rainmaker,-,9,4,,,,
73,-,Samantha Fish,Runaway,-,7,3,,,,
74,-,Ana Popovic,Hush!,-,14,2,,,,
75,-,R.L. Burnside,1st Recordings,-,75,1,,,,
76,-,Henrik Freischlader Band,The Blues,-,20,4,,,,
77,-,Various Artists,60s Blues,-,46,2,,,,
78,-,Ginda and the White Flowers,Let Me Try,-,1,75,,,,
79,-,Robert Finley,Black Bayou,-,2,24,,,,
80,-,Albert Cummings,Working Man,-,19,6,,,,
81,-,B.B. King,Let the Good Times Roll: the Music of Louis Jordan,-,12,5,,,,
82,-,The Tokens,The Very Best of the Tokens,-,14,4,,,,
83,-,Hubert Sumlin,Blues Guitar Boss,-,20,10,,,,
84,-,Sam Myers,Coming from the Old School,-,2,6,,,,
85,-,Julia Lee,Presenting Julia Lee,-,35,2,,,,
86,-,Tony Spinner,Earth Music for Aliens,-,67,4,,,,
87,-,Life Blues Day,Blues Bar,-,87,1,,,,
88,-,RRRrrr!!!,Lumayan Lah Dari Pada Sinetron (feat. Gerry L Fauzi),-,47,6,,,,
89,-,The Robert Cray Band,Shoulda Been Home,-,89,1,,,,
90,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,63,21,17,,,,
91,down,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",84,13,14,,,,
92,down,Wes Jeans,Live at Music City Texas,86,1,5,,,,
93,-,Joe Bonamassa,Live from the Royal Albert Hall,-,1,20,,,,
94,down,MORBLUS - Funky Blues Band,PUSH - Live At Fiamene,89,89,2,,,,
95,down,Gugun Blues Shelter,Gugun Blues Shelter,57,1,169,,,,
96,down,Chris Bell & 100% Blues,"The Devil, My Guitar & Me",13,13,3,,,,
97,down,Chris Bell & 100% Blues,Year of the Blues (Live),37,37,2,,,,
98,down,Muddy Waters,The Folk Singer,73,7,52,,,,
99,down,The Rolling Stones,Blue & Lonesome,25,1,143,,,,
100,down,Taj Mahal,Giant Step,18,18,2,,,,
