Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,blink-182,I Miss You,65,32,46,,,,
54,up,The Beatles,Here Comes the Sun (2019 Mix),61,1,51,,,,
55,up,Daughtry,Home,57,13,49,,,,
56,down,Queen,Under Pressure (feat. David Bowie),53,29,51,,,,
57,down,U2,With or Without You,49,3,52,,,,
58,down,RADWIMPS,なんでもないや (movie ver.),51,22,36,,,,
59,up,Queen,Crazy Little Thing Called Love,75,30,53,,,,
60,down,Kenny Rogers,Through the Years,47,4,39,,,,
61,down,Toto,I'll Be Over You,54,39,46,,,,
62,down,Extreme,More Than Words,58,38,50,,,,
63,up,Fleetwood Mac,Dreams,76,18,2,,,,
64,-,Journey,Don't Stop Believin',-,19,35,,,,
65,down,Foreigner,I Want to Know What Love Is,64,42,50,,,,
66,down,Eagles,Hotel California,56,27,52,,,,
67,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,44,5,,,,
68,up,The Beatles,In My Life,95,18,53,,,,
69,up,Kitchie Nadal,Same Ground,93,4,25,,,,
70,-,The Red Jumpsuit Apparatus,Face Down,-,46,42,,,,
71,down,Unique Salonga,Midnight Sky,63,36,48,,,,
72,up,Def Leppard,When Love & Hate Collide,97,72,11,,,,
73,-,Bon Jovi,You Give Love a Bad Name,-,46,20,,,,
74,up,REO Speedwagon,In My Dreams,91,20,11,,,,
75,down,3 Doors Down,Here Without You,62,39,43,,,,
76,up,The Killers,Mr. Brightside,84,20,33,,,,
77,up,Nickelback,Far Away,87,41,44,,,,
78,-,Lola Amour,Pwede Ba,-,2,47,,,,
79,-,Kenny Loggins,Footloose,-,41,2,,,,
80,up,REO Speedwagon,Can't Fight This Feeling,82,49,14,,,,
81,-,Secondhand Serenade,Fall for You,-,17,24,,,,
82,-,Crowded House,Don't Dream It's Over,-,44,1,,,,
83,-,Journey,Open Arms,-,59,16,,,,
84,up,blink-182,All the Small Things,85,42,32,,,,
85,down,Daughtry,Over You,83,10,47,,,,
86,down,Eagles,Love Will Keep Us Alive,70,29,48,,,,
87,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,56,16,,,,
88,up,Everybody Loves an Outlaw,I See Red,98,30,17,,,,
89,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,9,,,,
90,-,Creed,My Sacrifice,-,58,8,,,,
91,down,Mr. Big,To Be With You,68,48,39,,,,
92,-,Culture Club,Karma Chameleon,-,54,15,,,,
93,up,Queen,Somebody to Love,99,32,52,,,,
94,-,John Mayer,Love on the Weekend,-,4,21,,,,
95,down,RADWIMPS,Is There Still Anything That Love Can Do?,74,39,16,,,,
96,-,Survivor,Eye of the Tiger,-,78,1,,,,
97,-,Journey,Faithfully,-,53,32,,,,
98,-,Chicago,If You Leave Me Now,-,26,34,,,,
99,down,Elvis Presley,Can't Help Falling In Love,66,46,27,,,,
100,-,Eric Clapton,Wonderful Tonight,-,13,28,,,,
