Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,54,1,,,,
55,up,Muddy Waters,Mannish Boy (Single Version),80,26,13,,,,
56,down,안희수,쉽게 오지 않는 것 (feat. 문다인),36,4,14,,,,
57,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,23,10,,,,
58,down,Roy Buchanan,The Messiah Will Come Again,28,3,44,,,,
59,-,Sam Cooke,Desire Me,-,59,1,,,,
60,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,22,16,,,,
61,-,EG Kight,"Sad, Sad Sunday",-,61,1,,,,
62,-,Esther Phillips,Alone Again (Naturally),-,20,7,,,,
63,down,ゲイリー・ムーア,Living With The Blues,50,50,2,,,,
64,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,64,1,,,,
65,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,65,1,,,,
66,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,31,11,,,,
67,-,Cate Brothers,After This Time,-,67,1,,,,
68,-,Albert King,Born Under a Bad Sign,-,42,19,,,,
69,-,Roy Brown,Butcher Pete Part 1 & 2,-,33,7,,,,
70,-,Roy Brown,Good Rockin' Tonight,-,31,5,,,,
71,down,Robert Finley,Sharecropper’s Son,51,51,2,,,,
72,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,1,36,,,,
73,-,Connie Allen & Todd Rhodes,Rocket 69,-,30,8,,,,
74,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,12,48,,,,
75,-,Luther Allison,Life Is a Bitch,-,75,1,,,,
76,-,최항석과 부기몬스터,Puddle Puddle Blues (with Inho Um),-,18,8,,,,
77,-,Wynonie Harris,Grandma Plays the Numbers,-,57,5,,,,
78,-,Little Walter,Who,-,53,7,,,,
79,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,17,32,,,,
80,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,53,4,,,,
81,-,Albert King,Crosscut Saw (Mono Mix),-,72,3,,,,
82,-,Nina Simone,I Want a Little Sugar In My Bowl,-,37,13,,,,
83,-,Gary Moore,If You Be My Baby,-,49,13,,,,
84,down,Bessie Smith,Baby Won't You Please Come Home,15,7,4,,,,
85,-,Dion,Tank Full of Blues,-,85,2,,,,
86,-,Tomo Fujita,Just Funky,-,21,32,,,,
87,-,The Mike Eldred Trio,Baptist Town (feat. Robert Cray),-,82,4,,,,
88,-,Eddie 9V,Little Black Flies,-,88,1,,,,
89,-,Blind Boy Fuller,Step It Up and Go,-,44,3,,,,
90,-,Joe Bonamassa,Drive,-,22,18,,,,
91,-,김간지 x 하헌진,술과 돈,-,46,5,,,,
92,-,Tedeschi Trucks Band,Made Up Mind,-,39,24,,,,
93,-,Nakia,Yonder Wall,-,29,13,,,,
94,-,Koko Taylor,Wang Dang Doodle,-,54,7,,,,
95,-,Van Morrison,Psychoanalysts' Ball,-,95,1,,,,
96,-,米弟華特,Mannish Boy,-,25,33,,,,
97,-,Ina Forsman,Hanging Loose,-,47,3,,,,
98,down,T-Bone Walker,Call It Stormy Monday,69,22,18,,,,
99,-,Curtis Salgado,Walk a Mile in My Blues,-,38,7,,,,
100,-,Etta James,All I Could Do Was Cry,-,16,20,,,,
