Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,Ray Charles,Blues in the Night,34,2,143,,,,
27,up,Ray Charles,The Midnight Hour,37,3,83,,,,
28,up,Buddy Guy,Mary Had a Little Lamb,38,17,86,,,,
29,-,Slash & Iggy Pop,Awful Dream,-,29,1,,,,
30,up,Etta James,I'd Rather Go Blind,55,2,199,,,,
31,down,North Downs,Settle Down,27,1,113,,,,
32,up,윌콕스,빨간 날,45,32,2,,,,
33,down,Super Pipo,Past Lives,25,14,53,,,,
34,down,Hangsuk & Boogiemonster,I'm Fat,33,10,132,,,,
35,up,Dorothy Moore,Misty Blue,43,15,135,,,,
36,down,신촌 블루스,그댄 바람에 안개로 날리고...,35,35,2,,,,
37,down,Lee Byungwoo,Cold Hands,32,24,13,,,,
38,up,Chris O'Leary,I Cry At Night,40,35,15,,,,
39,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,39,20,105,,,,
40,up,Bobby Rush,I'm Free,44,30,14,,,,
41,up,Lou Donaldson,Nice 'n' Greasy,53,41,2,,,,
42,down,UnnamedYet,Happiness Double Double,12,5,34,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,29,4,186,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',52,15,165,,,,
45,-,Noah Cyrus,I MISS U,-,45,1,,,,
46,-,Cold Cherry,Growing Pain2 (Inst.),-,12,108,,,,
47,down,B.B.キング,Rock Me Baby,46,46,2,,,,
48,up,Etta James,Trust In Me,49,7,91,,,,
49,-,B.B. King,Sweet Sixteen,-,20,16,,,,
50,up,Joe Bonamassa,Different Shades of Blue,59,11,194,,,,
51,down,Etta James,The Man I Love,41,41,3,,,,
52,down,Alberta Hunter,My Castle's Rockin',36,11,83,,,,
53,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,82,14,104,,,,
54,up,신촌 블루스,마지막 블루스,64,54,2,,,,
55,-,Slash & Chris Robinson,The Pusher,-,55,1,,,,
56,up,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),58,37,14,,,,
57,up,Derek & The Dominos,Layla (40th Anniversary Version),66,1,236,,,,
58,-,B.B. King,Paying the Cost to Be the Boss,-,17,62,,,,
59,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],99,13,161,,,,
60,-,Slash & Beth Hart,Stormy Monday,-,60,1,,,,
61,up,Lee Byungwoo,Prologue,97,61,4,,,,
62,up,Robert Johnson,Cross Road Blues,63,14,151,,,,
63,up,ホレス・シルヴァー,Opus De Funk,98,33,16,,,,
64,down,Albert King,I'll Play the Blues for You,62,26,73,,,,
65,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,32,22,,,,
66,down,Emahoy Tsege Mariam Gebru,Ready to Leave,30,13,11,,,,
67,up,Gary Moore,Cold Day In Hell,73,15,99,,,,
68,up,씨 없는 수박 김대중,300/30,95,23,68,,,,
69,down,B.B. King & Eric Clapton,The Thrill Is Gone,60,16,77,,,,
70,-,Rory Gallagher,Bad Penny,-,26,44,,,,
71,-,Piper and The Hard Times,Crave You,-,54,9,,,,
72,up,Lee Byungwoo,Lullaby,74,57,5,,,,
73,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,71,,,,
74,-,Rory Gallagher,Philby,-,58,2,,,,
75,-,Dinah Washington,No Hard Feelings,-,1,112,,,,
76,down,#안녕,What Can I Hold You With,69,7,25,,,,
77,-,The Allman Brothers Band,Soulshine,-,77,1,,,,
78,up,Ronnie Earl & The Broadcasters,A Soul That’s Been Abused,89,78,2,,,,
79,-,Ronnie Earl & The Broadcasters,In Memory of T-Bone,-,79,1,,,,
80,-,Tedeschi Trucks Band,Made Up Mind,-,32,37,,,,
81,-,B.B. King,How Blue Can You Get?,-,10,112,,,,
82,down,The Teskey Brothers,So Caught Up,77,1,138,,,,
83,-,Etta James,Something's Got a Hold on Me,-,2,125,,,,
84,-,Gary B.B. Coleman,The Sky Is Crying,-,15,63,,,,
85,down,T-Bone Walker,Call It Stormy Monday,80,16,105,,,,
86,-,Lee Byungwoo,Dark Corridor Ver. 1,-,86,1,,,,
87,-,김간지 x 하헌진,그대 아닌 사람과,-,34,11,,,,
88,up,Muddy Waters,I Can't Be Satisfied,88,12,57,,,,
89,-,Gary Moore,Walking By Myself,-,12,49,,,,
90,-,B.B. King,Bad Case of Love,-,17,21,,,,
91,up,호림 & 하헌진,Barment Blues,96,1,28,,,,
92,-,King Floyd,Groove Me,-,27,42,,,,
93,-,Galt MacDermot,Coffee Cold,-,5,41,,,,
94,down,Jason Isbell,Cover Me Up,68,68,2,,,,
95,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,61,4,,,,
96,-,B. B. King,Everyday I Have the Blues,-,96,1,,,,
97,down,Elmore James,Dust My Broom,70,32,75,,,,
98,-,B.B. King,3 O'Clock Blues,-,67,5,,,,
99,-,Ronnie Earl & The Broadcasters,You Don't Know Me,-,91,3,,,,
100,-,Alice Phoebe Lou,Skin Crawl,-,27,17,,,,
