Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,8,131,,,,
40,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,37,6,38,,,,
41,down,Sub Urban,Cradles,36,4,135,,,,
42,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,11,135,,,,
43,up,Mr.Kitty,After Dark,45,26,11,,,,
44,down,Lord Huron,The Night We Met,43,3,135,,,,
45,down,Beach House,Space Song,41,26,47,,,,
46,down,Oliver Tree,Life Goes On,42,20,19,,,,
47,up,Coldplay,Adventure of a Lifetime,49,30,135,,,,
48,down,Tame Impala,The Less I Know the Better,46,21,135,,,,
49,down,twenty one pilots,Heathens,48,31,135,,,,
50,down,Kodaline,All I Want,47,22,135,,,,
51,down,Capital Cities,Safe and Sound,44,25,47,,,,
52,down,Glass Animals & iann dior,Heat Waves,50,24,39,,,,
53,up,Cigarettes After Sex,K,53,12,135,,,,
54,up,Cigarettes After Sex,Sweet,55,32,125,,,,
55,up,blackbear & Machine Gun Kelly,gfy,86,55,2,,,,
56,up,Cigarettes After Sex,Heavenly,56,35,116,,,,
57,down,Green Day,Boulevard of Broken Dreams,51,34,135,,,,
58,up,Cigarettes After Sex,Sunsetz,58,38,73,,,,
59,down,The Neighbourhood,Softcore,54,17,20,,,,
60,down,Taylor Swift,willow,57,1,78,73,2020-12-13,2,2020-12-20
61,down,Chase Atlantic,Swim,52,14,22,,,,
62,up,Vance Joy,Riptide,62,39,128,,,,
63,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",60,33,128,,,,
64,down,Cigarettes After Sex,Affection,63,58,103,,,,
65,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,59,58,100,,,,
66,down,Taylor Swift,exile (feat. Bon Iver),64,3,94,90,2020-07-26,9,2020-08-02
67,down,Fun.,We Are Young (feat. Janelle Monáe),66,49,133,,,,
68,up,Billie Eilish,No Time To Die,68,2,119,78,2020-02-16,7,2020-02-23
69,up,Billie Eilish,bellyache,69,33,135,,,,
70,up,Billie Eilish,ocean eyes,70,14,135,67,2019-12-29,67,2019-12-29
71,down,Ashe,Moral of the Story,67,11,32,49,2020-03-01,49,2020-03-01
72,up,Portugal. The Man,Feel It Still,72,33,129,,,,
73,up,Cigarettes After Sex,Each Time You Fall In Love,82,67,38,,,,
74,up,Taylor Swift,cardigan,90,1,95,72,2020-07-26,1,2020-08-02
75,down,Pratsoffical,Aziyat,61,23,14,,,,
76,up,Billie Eilish,when the party's over,77,20,135,99,2019-12-29,27,2020-02-02
77,up,Lewis Capaldi,Hold Me While You Wait,81,56,38,71,2019-10-06,65,2019-10-27
78,down,Arctic Monkeys,505,75,43,9,,,,
79,down,Tove Lo,Habits (Stay High),71,34,44,,,,
80,up,The Neighbourhood,Daddy Issues,80,51,40,,,,
81,down,Snow Patrol,Chasing Cars,74,63,123,,,,
82,down,Plain White T's,Hey There Delilah,73,43,134,,,,
83,up,Billie Eilish,Therefore I Am,88,1,82,97,2020-11-15,4,2020-11-22
84,-,KK,Aap Ki Dua,-,84,1,,,,
85,-,Panic! At the Disco,Viva Las Vengeance,-,85,1,,,,
86,down,Bastille,Pompeii,79,50,40,,,,
87,up,Bruno Major,Nothing,87,9,27,,,,
88,up,Machine Gun Kelly & blackbear,my ex's best friend,99,5,94,91,2020-09-20,38,2020-10-04
89,up,Neoni,Darkside,97,60,13,,,,
90,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,43,5,,,,
91,-,Coldplay,Clocks,-,48,10,,,,
92,down,BANNERS,Someone To You,76,36,101,,,,
93,-,Red Hot Chili Peppers,Californication,-,67,46,,,,
94,-,Finneas,Let's Fall in Love for the Night,-,54,38,,,,
95,-,Coldplay,Magic,-,36,121,,,,
96,down,Cannons,Fire for You,84,41,46,,,,
97,down,BØRNS,Electric Love,83,24,88,,,,
98,down,Lorde,Royals,85,28,32,,,,
99,down,Shubh,We Rollin (Lofi Mix),65,18,18,,,,
100,up,Arctic Monkeys,I Wanna Be Yours,100,1,4,,,,
