Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,2T,Liệu Giờ (feat. Van),71,19,141,,,,
63,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),68,25,123,,,,
64,down,Khalid,Location,60,24,108,,,,
65,down,Daniel Caesar,Best Part (feat. H.E.R.),63,19,141,,,,
66,up,MIN,Anh Qua Đây Đi,73,6,16,,,,
67,up,TGSN,Rebound (feat. Tlinh),70,19,64,,,,
68,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,66,29,122,,,,
69,down,GIVĒON,Lost Me,55,26,4,,,,
70,up,Soobin Hoàng Sơn,Say Goodbye,72,61,61,,,,
71,down,The Weeknd,Less Than Zero,69,12,28,,,,
72,down,Alicia Keys,If I Ain't Got You,65,24,130,,,,
73,up,Obito,Can We Love,75,27,17,,,,
74,up,TAEYANG,"Eyes, Nose, Lips",78,22,141,,,,
75,down,Lil Wuyn & 95G,Diamond (feat. NVM),64,30,43,,,,
76,up,Soobin Hoàng Sơn,Lalala,76,48,45,,,,
77,up,SoMo,50 Feet,95,25,79,,,,
78,up,Brent Faiyaz,ALL MINE,94,78,2,,,,
79,up,Doja Cat,Streets,84,7,79,27,2021-01-24,7,2021-03-07
80,down,Doja Cat,Say So (feat. Nicki Minaj),74,2,114,57,2020-03-08,13,2020-05-10
81,up,RealestK,Love Me,100,13,20,,,,
82,down,The Fillin & Changg,Nếu Không Gì Thay Đổi,80,23,16,,,,
83,down,Muni Long,Hrs and Hrs,82,15,27,,,,
84,down,Hoàng Duyên,Mê,79,9,23,,,,
85,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),96,7,82,,,,
86,up,Chris Brown,No Guidance (feat. Drake),93,13,87,34,2019-10-06,34,2019-10-06
87,down,ERIK,Anh Luôn Là Lý Do,77,2,74,,,,
88,-,Chris Brown,Under the Influence,-,2,1,,,,
89,-,Steve Lacy,Bad Habit,-,19,1,,,,
90,down,Chris Brown & Young Thug,Go Crazy,81,5,103,98,2020-05-31,13,2020-08-16
91,-,Brent Faiyaz,LOOSE CHANGE,-,91,1,,,,
92,up,Daniel Caesar,Get You (feat. Kali Uchis),92,48,57,,,,
93,down,The Weeknd,Often,86,60,9,,,,
94,-,Kimmese & Đen,Trạm Dừng Chân,-,66,20,,,,
95,down,Barry Brizzy,Nothing on You,88,11,71,,,,
96,-,Hoàng Thống,How,-,31,14,,,,
97,down,The Weeknd,Earned It (Fifty Shades of Grey),91,58,7,,,,
98,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,80,1,,,,
99,-,Ne-Yo,Because of You,-,34,31,,,,
100,down,88rising & Joji,Head in the Clouds,87,63,13,,,,
