Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,Galantis,Runaway (U & I),77,27,106,,,,
83,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,59,91,,,,
84,-,Tujamo & Lotten,One Million (Extended Mix),-,84,1,,,,
85,-,wilo wilde,Away We Go,-,85,1,,,,
86,-,xanoMusik,Caterpillar,-,86,1,,,,
87,-,Gestört aber GeiL & Anna Grey,Thank You,-,87,1,,,,
88,-,Tujamo & Lotten,One Million,-,88,1,,,,
89,-,wilo wilde,I'll Be There,-,89,1,,,,
90,-,Noc.V,Love Me Now,-,90,1,,,,
91,-,John Summit,Deep End (Black V Neck Extended Remix),-,91,1,,,,
92,-,Erly Tepshi,Made in Abyss,-,92,1,,,,
93,-,Block & Crown,Carribean Queen,-,93,1,,,,
94,-,Reinier Zonneveld,Move Your Body to the Beat,-,94,1,,,,
95,-,Noc.V,Call on Me,-,95,1,,,,
96,-,Alex Preston,Love You Better (Extended Mix),-,96,1,,,,
97,down,Calvin Harris,Feel So Close (Radio Edit),84,28,110,,,,
98,down,Miles Guo,Dance 7 (Remix),90,1,41,,,,
99,down,David Guetta,Shot Me Down (feat. Skylar Grey),91,25,94,,,,
100,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),97,27,97,,,,
