Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,9,9,3,,,,
37,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),32,14,21,,,,
38,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,86,11,2,,,,
39,down,Danny Ocean & TINI,Tú no me conoces,30,13,8,,,,
40,down,"Duki, Justin Quiles & Bizarrap",Unfollow,22,12,6,,,,
41,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),77,41,2,,,,
42,up,The Weeknd,Blinding Lights,43,2,100,94,2019-12-01,1,2020-03-01
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,85,43,2,,,,
44,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,33,27,8,,,,
45,down,Myke Towers,Experimento,34,34,9,,,,
46,down,Bad Bunny & Jhay Cortez,Dakiti,44,1,56,3,2020-11-08,1,2020-11-15
47,up,Mantra Tonic,Om Mani Padme Hum,55,12,98,,,,
48,down,Dua Lipa,Don't Start Now,47,1,107,19,2019-11-03,3,2020-01-05
49,down,Sebastián Yatra & Myke Towers,Pareja Del Año,40,2,32,24,2021-05-02,9,2021-05-16
50,up,Sebastián Yatra,Tacones Rojos,53,4,4,,,,
51,down,NICKI NICOLE,Sabe,41,34,4,,,,
52,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,7,31,76,2021-04-25,2,2021-05-02
53,down,Ed Sheeran,Shivers,37,25,11,,,,
54,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,23,17,,,,
55,down,"Nio García, J Balvin & Bad Bunny",AM Remix,50,6,22,,,,
56,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",39,4,23,,,,
57,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],99,57,2,,,,
58,up,Taylor Swift,22 (Taylor's Version),78,58,2,,,,
59,down,Maluma,Hawái,42,1,69,63,2020-08-09,2,2020-09-20
60,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),82,60,2,,,,
61,down,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],35,3,12,,,,
62,up,Taylor Swift,State Of Grace (Taylor's Version),81,62,2,,,,
63,-,Trueno,DANCE CRIP,-,2,1,,,,
64,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,65,59,2,,,,
65,down,J Balvin,Una Nota,51,26,11,,,,
66,-,Adele,Oh My God,-,23,1,,,,
67,down,Mantra Tonic,Nam Myoho Renge Kyo,61,19,86,,,,
68,up,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],93,68,2,,,,
69,down,TINI & Manuel Turizo,Maldita Foto,48,7,14,,,,
70,-,Adele,Strangers By Nature,-,67,1,,,,
71,-,Adele,My Little Love,-,65,1,,,,
72,-,Adele,Can I Get It,-,70,1,,,,
73,up,Taylor Swift,Treacherous (Taylor's Version),84,73,2,,,,
74,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,24,1,,,,
75,-,Adele,I Drink Wine,-,68,1,,,,
76,down,Maria Becerra,Mi Debilidad,45,7,17,,,,
77,up,Taylor Swift,I Almost Do (Taylor's Version),87,77,2,,,,
78,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,46,4,17,,,,
79,down,Sech & Jhay Cortez,911 (Remix),54,16,20,,,,
80,down,Dua Lipa,Levitating,68,12,42,74,2020-04-05,74,2020-04-05
81,-,Adele,Cry Your Heart Out,-,77,1,,,,
82,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],64,49,8,,,,
83,-,Adele,To Be Loved,-,83,1,,,,
84,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,84,1,,,,
85,-,Adele,Hold On,-,85,1,,,,
86,-,WOS & Ricardo Mollo,CULPA,-,78,1,,,,
87,up,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],89,87,2,,,,
88,down,Tiësto & KAROL G,Don't Be Shy,58,47,11,,,,
89,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,89,1,,,,
90,down,Taylor Swift,Stay Stay Stay (Taylor's Version),88,88,2,,,,
91,-,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),-,91,1,,,,
92,-,Adele,Woman Like Me,-,92,1,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,26,19,6,2021-03-14,2,2021-05-09
94,down,Billie Eilish,Happier Than Ever,60,13,17,,,,
95,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,95,1,,,,
96,down,Marama,Ya No Llora,67,6,8,,,,
97,-,Taylor Swift,Holy Ground (Taylor's Version),-,97,1,,,,
98,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",70,1,38,57,2021-03-14,57,2021-03-14
99,down,Harry Styles,Watermelon Sugar,97,5,105,85,2019-11-17,2,2020-08-23
100,-,Adele,Love Is A Game,-,100,1,,,,
