Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,-,UB40,UB45 (Ultimate Edition),-,10,7,,,,
44,up,Gentleman,Journey to Jah,93,12,39,,,,
45,-,Ras Demo & Silly Walks Discotheque,Pon Di Riddim - EP,-,45,1,,,,
46,-,Ladanybene 27,Reggaekirakat,-,7,80,,,,
47,-,King of Braj,This Is How I Rebel,-,5,25,,,,
48,down,Shenseea,Never Gets Late Here,21,7,5,,,,
49,-,Queen Omega,Stars Align,-,30,9,,,,
50,up,Bob Marley & The Wailers,Songs Of Freedom Rarities,55,6,44,,,,
51,up,"Damian ""Jr. Gong"" Marley",Halfway Tree,52,7,95,,,,
52,-,TNT Roots,Mighty in Battle / Tears of the Righteous - EP,-,52,1,,,,
53,up,Gentleman,MAD WORLD,54,4,37,,,,
54,-,Quantic,Death of the Revolution,-,31,4,,,,
55,-,Ladanybene 27,Szavak - színek - hangok,-,2,106,,,,
56,-,Jon Cleary,GoGo Juice,-,30,3,,,,
57,-,Seeed,Live,-,57,2,,,,
58,-,Dub Dynasty,Gideon,-,12,16,,,,
59,-,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",-,12,39,,,,
60,-,General Soundbwoy,Revival,-,52,4,,,,
61,-,Brother Culture,40 Years Anniversary Collection,-,17,8,,,,
62,-,Eddy Grant,Killer on the Rampage,-,19,6,,,,
63,-,Byron Messia,No Love,-,16,22,,,,
64,-,Juantxo Skalari & La Rude Band,Rudi Records,-,32,3,,,,
65,-,Vintage Reggae Soundsystem,Vintage Vibes,-,47,4,,,,
66,down,Stick Figure,World on Fire,32,1,199,,,,
67,down,Bob Marley & The Wailers,Africa Unite,33,1,35,,,,
68,up,Koffee,Gifted,99,1,52,,,,
69,-,Stick Figure,Burial Ground,-,5,84,,,,
70,down,Stick Figure,Wisdom,35,2,80,,,,
71,-,Sizzla,Born a King,-,27,10,,,,
72,-,Brain Damage & Harrison Stafford,Liberation Time,-,35,15,,,,
73,-,Globular,Lifts the Curse of the Grey Goo Assimilators,-,73,1,,,,
74,-,Morodo,Ozmlstayl,-,74,1,,,,
75,down,Maoli,Maoli Music Overload,60,60,2,,,,
76,-,Vybz Kartel,Party With Me,-,76,1,,,,
77,up,Dreadzone,Dread Times,97,12,45,,,,
78,up,Jukka Poika,Kokoelma,91,9,13,,,,
79,-,The Dubbeez,"Peace, Love & Dub",-,14,3,,,,
80,down,Ladanybene 27,Menekülés (Early SKA Tunes from 1987-1990),43,3,7,,,,
81,down,Protoje,Ancient Future,23,4,91,,,,
82,-,Various Artists,The Midlands Roots Explosion Volume One,-,34,6,,,,
83,down,Pannonia Allstars Ska Orchestra,Babylon Focus,45,9,43,,,,
84,-,"O.B.F, Nazamba & Sammy Dread",Evening Love - EP,-,84,1,,,,
85,down,Skarra Mucci,Dancehall President,82,7,31,,,,
86,-,Gentleman,Blaue Stunde (Deluxe Edition),-,27,17,,,,
87,down,Peter Tosh,Legalize It,83,11,42,,,,
88,down,Bob Marley & The Wailers,Confrontation (Remastered),19,6,122,,,,
89,-,Chaka Demus & Pliers,Tease Me,-,2,36,,,,
90,down,Skarra Mucci,Greater Than Great,78,12,27,,,,
91,-,Stick Figure,Set in Stone,-,5,147,,,,
92,down,Taiwan Mc,Cool & Deadly,72,8,70,,,,
93,down,Bootleg Rascal,Psychotica - EP,92,5,15,,,,
94,-,Peter Tosh,The Best of Peter Tosh (1978-1987),-,39,6,,,,
95,-,Various Artists,Magyar Ska 2003,-,10,56,,,,
96,-,Jaz Elise,The Golden Hour,-,96,1,,,,
97,-,Ladanybene 27,Kell Egy Ház...,-,17,68,,,,
98,-,Stick Figure,Burnin' Ocean,-,6,43,,,,
99,-,UB40,"The Best of UB40, Vol. 1 & 2",-,5,65,,,,
100,-,Alpha Blondy,Best Of,-,5,52,,,,
