Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,"Calvin Harris, Sam Smith",Promises,30,17,33,,,,
28,up,Calvin Harris,Summer,32,8,25,,,,
29,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,24,33,,,,
30,down,Axwell Λ Ingrosso,More Than You Know,24,18,33,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,14,33,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,6,33,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),27,10,33,,,,
34,down,Alan Walker,Faded,31,14,33,,,,
35,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,35,8,33,,,,
36,up,Kygo,Stole the Show (feat. Parson James),36,10,33,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),41,33,33,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,43,18,33,,,,
39,down,CamelPhat & Elderbrook,Cola,37,11,33,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,46,5,33,,,,
41,down,Avicii,Waiting For Love,39,26,33,,,,
42,up,Clean Bandit,Solo (feat. Demi Lovato),42,27,33,,,,
43,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],38,34,33,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,30,33,,,,
45,up,Calvin Harris,My Way,45,24,33,,,,
46,up,Regard & Raye,Secrets,51,7,6,84,2020-06-14,62,2020-06-28
47,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),48,29,33,,,,
48,up,アヴィーチー,Addicted To You,49,19,33,,,,
49,down,Avicii,The Nights,40,5,33,,,,
50,up,The Chainsmokers,Paris,53,7,33,,,,
51,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),54,36,33,,,,
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,71,31,33,,,,
53,down,David Guetta,2U (feat. Justin Bieber),50,13,33,,,,
54,down,Clean Bandit,I Miss You (feat. Julia Michaels),47,21,19,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,29,33,,,,
56,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,31,33,,,,
57,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),61,29,33,,,,
58,-,Stromae,Alors on danse (Radio Edit),-,36,2,,,,
59,up,Zedd & Alessia Cara,Stay,77,42,31,,,,
60,down,Kygo & OneRepublic,Lose Somebody,52,35,6,86,2020-06-07,80,2020-07-05
61,up,Bakermat,Baianá,67,14,16,,,,
62,up,Sam Feldt,Post Malone (feat. RANI),72,12,31,,,,
63,up,アヴィーチー,Hey Brother,63,39,33,,,,
64,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,38,33,,,,
65,up,FISHER,Losing It,78,55,32,,,,
66,down,Kygo,Firestone (feat. Conrad Sewell),59,18,33,,,,
67,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,67,9,,,,
68,-,Calvin Harris,Outside (feat. Ellie Goulding),-,3,6,,,,
69,-,LIRANOV,Гюрза,-,69,1,,,,
70,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,38,1,,,,
71,-,Alesso,Midnight (feat. Liam Payne),-,71,3,,,,
72,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,72,1,,,,
73,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,73,1,,,,
74,down,Kygo,Freedom (feat. Zak Abel),57,57,9,70,2020-04-26,70,2020-04-26
75,down,Martin Garrix,Ocean (feat. Khalid),74,51,33,,,,
76,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,38,33,,,,
77,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,27,23,,,,
78,-,Clean Bandit,Mama (feat. Ellie Goulding),-,78,1,,,,
79,-,Cascada,Everytime We Touch (Radio Edit),-,51,30,,,,
80,-,Kygo & Oh Wonder,How Would I Know,-,80,1,,,,
81,down,Avicii,SOS (feat. Aloe Blacc),64,21,33,,,,
82,-,Willy William,Ego,-,82,3,,,,
83,-,Sofi Tukker,Drinkee,-,83,1,,,,
84,-,Jonas Blue,Mama (feat. William Singe),-,74,29,,,,
85,down,Armin van Buuren,Blah Blah Blah,84,65,31,,,,
86,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,73,1,,,,
87,-,Martin Garrix,High on Life (feat. Bonn),-,68,26,,,,
88,down,Kutiman,Inner Galactic Lovers (Radio Edit),80,80,2,,,,
89,-,The Chainsmokers,Roses (feat. ROZES),-,36,2,,,,
90,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,55,10,,,,
91,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,57,28,,,,
92,-,The Chainsmokers,Sick Boy,-,72,27,,,,
93,down,David Guetta,Sexy Bitch (feat. Akon),76,11,33,,,,
94,-,Kygo,Raging (feat. Kodaline),-,79,8,,,,
95,-,Alan Walker,Alone,-,90,2,,,,
96,-,Kygo & Miguel,Remind Me to Forget,-,81,3,,,,
97,-,Rudimental,Sun Comes Up (feat. James Arthur) [Acoustic],-,82,1,,,,
98,-,Rafael Cerato & ARTBAT,Uplift,-,84,1,,,,
99,down,"Puri, Jhorrmountain & Adje",Coño,93,70,3,,,,
100,-,Topic & A7S,Breaking Me (Acoustic Version),-,100,1,,,,
