Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,3,42,,,,
66,down,Shakira,Underneath Your Clothes,64,60,45,,,,
67,up,Shakira,Me Enamoré (El Dorado World Tour Live),79,64,11,,,,
68,down,Shakira,Objection (Tango),65,64,46,,,,
69,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",66,65,23,,,,
70,down,Pitbull,Superstar (feat. Becky G),67,66,45,,,,
71,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,89,28,43,,,,
72,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),68,68,45,,,,
73,down,Ricky Martin,La Mordidita (feat. Yotuel),70,46,44,,,,
74,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),91,69,40,,,,
75,down,J Balvin,Ay Vamos,72,71,39,,,,
76,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],73,70,45,,,,
77,down,Enrique Iglesias,You and I,75,67,42,,,,
78,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,69,6,41,,,,
79,down,Enrique Iglesias,Physical (feat. Jennifer Lopez),76,61,40,,,,
80,down,Marc Anthony,Vivir Mi Vida,77,32,40,,,,
81,down,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],78,75,37,,,,
82,down,Julio Iglesias,Can't Help Falling In Love,80,77,23,,,,
83,up,Luis Fonsi & Stefflon Don,Calypso,84,69,37,,,,
84,up,Gipsy Kings,Volare (Nel blu di pinto di blu),85,76,34,,,,
85,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),88,74,30,,,,
86,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),95,81,23,,,,
87,-,Lil Loca,Battle Scars (All U Gonna Get) [feat. Anthony B. Quiñones],-,87,1,,,,
88,-,Lu-Ni,Con la Boca,-,88,1,,,,
89,-,Calle 13,Me Vieron Cruzar,-,89,1,,,,
90,up,Enrique Iglesias,Away (feat. Sean Garrett),99,77,13,,,,
91,up,Danny Ocean,Me Rehúso,100,82,12,,,,
92,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,12,46,,,,
93,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],94,87,9,53,2019-10-06,53,2019-10-06
94,-,NK,Elefante,-,44,13,,,,
95,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,90,2,,,,
96,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,37,60,2019-10-20,7,2019-11-17
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,90,90,3,,,,
98,-,Lele Pons & Guaynaa,Se Te Nota,-,15,1,81,2020-09-27,36,2020-11-15
99,-,Dj Kass,Scooby Doo Pa Pa,-,80,9,,,,
100,-,Pedro Capó & Farruko,Calma (Remix),-,58,14,37,2019-10-20,37,2019-10-20
