Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,11,16,,,,
36,up,Jamali - Featuring Nick G,Secrets,51,7,20,,,,
37,down,Mario,Let Me Love You,8,2,39,,,,
38,-,DeBarge,Who's Holding Donna Now?,-,5,25,,,,
39,-,Stevie Wonder,Happy Birthday,-,2,36,,,,
40,-,Jason Derulo,Whatcha Say,-,22,3,,,,
41,down,Ashford & Simpson,Solid,9,2,54,,,,
42,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,14,18,,,,
43,-,Langa Mavuso,Sunday Blues,-,1,19,,,,
44,-,Blondie,Atomic,-,8,14,,,,
45,-,Aretha Franklin,Freeway of Love,-,17,8,,,,
46,-,The Three Degrees,My Simple Heart,-,46,1,,,,
47,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,140,,,,
48,up,Glenn Jones,All for You,61,2,71,,,,
49,down,Whitney Houston,So Emotional,27,4,21,,,,
50,-,Rowlene,Frequency,-,50,1,,,,
51,-,SZA,Shirt,-,31,7,,,,
52,-,Johnny Gill,"My, My, My",-,12,10,,,,
53,down,Kool & The Gang,Joanna (Single Version),49,2,20,,,,
54,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,20,5,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,1,62,,,,
56,-,Joe,Good Girls,-,10,15,,,,
57,-,John Legend,Love Me Now,-,1,144,,,,
58,-,Peabo Bryson,Did You Ever Know,-,46,3,,,,
59,-,The Stylistics,You Make Me Feel Brand New,-,40,2,,,,
60,-,Diana Ross,I'm Coming Out,-,10,3,,,,
61,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],64,7,46,,,,
62,down,John Legend,Nervous,53,1,6,,,,
63,-,Atlantic Starr,Always,-,2,36,,,,
64,-,Babyface,Seamless (feat. Kehlani),-,39,4,,,,
65,-,Sister Sledge,Frankie (Edit Version),-,11,14,,,,
66,-,Barry White,"Never, Never Gonna Give Ya Up",-,66,1,,,,
67,up,Lionel Richie,Stuck On You,95,3,40,,,,
68,down,Brian McKnight,Back At One,62,5,57,,,,
69,down,Jennifer Hudson,Spotlight,33,2,77,,,,
70,-,Afrotraction,Ngimtholile,-,44,5,,,,
71,down,Jeffrey Osborne,On The Wings Of Love,23,7,28,,,,
72,-,Ne-Yo,Sexy Love,-,9,22,,,,
73,-,The Muffinz,Where You Are,-,6,6,,,,
74,-,Giveon,HEARTBREAK ANNIVERSARY,-,35,8,37,2021-02-21,8,2021-03-21
75,-,Elaine,You're the One,-,2,84,,,,
76,-,ルーサー・ヴァンドロス,Your Secret Love (Single Mix),-,76,1,,,,
77,-,Usher,You Make Me Wanna...,-,8,3,,,,
78,-,Steve Lacy,Bad Habit,-,19,7,,,,
79,up,Boyz II Men,End of the Road,83,3,61,,,,
80,-,Elaine,Deja Vu,-,42,4,,,,
81,-,Loyiso,Nontsikelelo,-,1,2,,,,
82,-,Jean Knight,My Toot Toot,-,82,1,,,,
83,-,The Temptations,I Can't Get Next To You,-,83,1,,,,
84,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",5,2,127,,,,
85,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,11,9,,,,
86,-,MAJOR.,Why I Love You,-,86,2,,,,
87,-,K-Ci & JoJo,Tell Me It's Real,-,29,3,,,,
88,-,Burt Bacharach,I Say a Little Prayer,-,17,5,,,,
89,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,24,6,,,,
90,-,Mondli Ngcobo,Inkanyezi,-,3,61,,,,
91,-,Lemar,It's Not That Easy,-,34,2,,,,
92,-,Yolanda Adams,Someone's Watching Over You,-,92,1,,,,
93,-,MLU,Do You Right,-,83,1,,,,
94,-,Cassie,Me & U,-,94,1,,,,
95,-,Sade,The Sweetest Taboo,-,1,14,,,,
96,-,Floetry,Getting Late,-,38,2,,,,
97,-,Macy Gray,I Try,-,28,5,,,,
98,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,20,5,,,,
99,-,Tevin Campbell,I'm Ready,-,7,23,,,,
100,-,Funkstar De Luxe,Saturday (Extended Version),-,8,2,,,,
