Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,6ix9ine,YAYA,29,4,34,31,2020-07-12,31,2020-07-12
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,15,68,,,,
32,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),43,25,44,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),39,5,67,,,,
34,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",58,8,68,27,2019-10-06,27,2019-10-06
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,12,65,,,,
36,down,Luis Fonsi & Demi Lovato,Échame la Culpa,22,15,68,,,,
37,down,Maluma,Hawái,30,5,27,63,2020-08-09,2,2020-09-20
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,7,44,74,2020-04-19,18,2020-08-09
39,up,Myke Towers & Juhn,Bandido,89,24,4,40,2021-01-03,6,2021-02-28
40,up,Gabriel Garzón-Montano,Someone,64,40,6,,,,
41,down,Nazir M. Ahmad,Lamido,37,7,68,,,,
42,up,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],94,42,2,,,,
43,-,"KAROL G, Anuel AA & J Balvin",Location,-,41,1,50,2021-02-21,50,2021-02-21
44,down,Nazir M. Ahmad,Mata Kudau Turame,24,4,68,,,,
45,-,Piso 21,Me Llamas,-,26,1,,,,
46,up,Anuel AA & Ozuna,Antes,72,31,5,58,2021-01-31,58,2021-01-31
47,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),47,8,53,,,,
48,up,Bad Bunny,Vete,63,2,62,55,2019-11-24,12,2019-12-01
49,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,4,31,14,2020-08-02,10,2020-08-23
50,down,"Meek Mill, Leslie Grace & Boi-1da",Conga,38,33,4,,,,
51,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,32,7,,,,
52,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,4,55,3,2019-10-06,3,2019-10-06
53,up,Bad Bunny & Tainy,Callaita,83,10,61,28,2019-10-06,23,2019-10-20
54,-,Lil Pump & Anuel AA,Illuminati,-,41,7,,,,
55,up,Tory Lanez & Ozuna,Pa Mí,90,21,61,,,,
56,up,Becky G. & Natti Natasha,Sin Pijama,57,25,65,,,,
57,-,Shakira,Loca (feat. Dizzee Rascal),-,57,1,,,,
58,-,Shakira,Que Me Quedes Tú,-,58,1,,,,
59,-,Boyz II Men,Thank You,-,52,21,,,,
60,-,Merengue Latin Band,Kulikitaka Ti,-,36,12,,,,
61,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),85,39,3,,,,
62,-,Shakira,Chantaje (feat. Maluma),-,28,42,,,,
63,up,Anuel AA & KAROL G,Secreto,93,40,32,,,,
64,-,"Chris Jeday, J Balvin & Ozuna","Ahora Dice (Real Hasta La Muerte Remix) [feat. Cardi B, Offset, Anuel & Arcángel]",-,53,23,,,,
65,-,Aj Varela,Una copia mas,-,56,1,,,,
66,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,36,56,,,,
67,-,Anuel AA & Ozuna,La Maria,-,67,1,,,,
68,-,Maluma,La Burbuja,-,68,1,,,,
69,-,Fuego & Eladio Carrión,Pal De Pesos,-,52,1,,,,
70,down,Shakira,La Tortura (feat. Alejandro Sanz),42,13,64,,,,
71,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,19,65,,,,
72,up,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),87,47,5,,,,
73,down,Bad Bunny,BOOKER T,60,25,6,48,2020-12-06,48,2020-12-06
74,-,Bad Bunny,YO VISTO ASÍ,-,18,5,17,2020-12-06,17,2020-12-06
75,down,Majorboi & Henry Mendez,Karolyna (Henry Mendez Remix),70,33,3,,,,
76,-,Anitta,Loco,-,76,1,,,,
77,down,Nazir M. Ahmad,Sabon Sarki,34,6,67,,,,
78,down,Kali Uchis,fue mejor,59,28,14,,,,
79,-,Aj Varela,Recordandote,-,60,1,,,,
80,up,Daddy Yankee,Gasolina,92,9,50,,,,
81,-,Anuel AA & Ozuna,Los Dioses,-,33,3,70,2021-01-31,70,2021-01-31
82,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,6,68,21,2019-10-06,19,2019-10-13
83,-,Maroon 5,Memories,-,83,1,36,2019-10-06,2,2019-11-17
84,down,Narutto & Majorboi,African Girl,71,55,4,,,,
85,-,Maluma & Jennifer Lopez,Lonely,-,36,7,,,,
86,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,86,1,68,2020-11-15,68,2020-11-15
87,-,Lara Di Umbra,Matria,-,80,2,,,,
88,-,Kali Uchis,ángel sin cielo,-,80,2,,,,
89,down,Nazir M. Ahmad,Musa Jidda I I,40,13,67,,,,
90,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,75,3,91,2020-11-01,64,2020-11-22
91,down,Kat Deluna,Am I Dreaming (feat. Akon),55,19,60,,,,
92,down,Jennifer Lopez & Maluma,Pa' Ti,77,31,19,,,,
93,-,Matty & Leland Whitty,Blue,-,93,1,,,,
94,-,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,-,94,1,,,,
95,up,ROSALÍA,Malamente,96,17,67,,,,
96,-,Camilo,Vida de Rico,-,96,1,33,2020-10-04,19,2020-11-08
97,-,DJ Bryanflow,Mi Pan Su Su Sum,-,33,18,,,,
98,-,Chizzy boy,Anyi (feat. Selebobo),-,98,1,,,,
99,-,Nathy Peluso,DELITO,-,99,1,,,,
100,-,Ricky Martin,She's All I Ever Had,-,33,21,,,,
