Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Ilen,Dawn in Green,-,34,1,,,,
35,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",79,7,25,,,,
36,up,Ludovico Einaudi,Luminous,54,1,137,,,,
37,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],17,2,128,,,,
38,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,3,184,,,,
39,up,Ludovico Einaudi,I giorni,41,8,81,,,,
40,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,161,,,,
41,down,Keane Wang,Erhabenheit,23,13,9,,,,
42,down,Dan Lambert,Acceptance,27,14,11,,,,
43,up,Stephan Moccio,The Sound of Snow,47,4,21,,,,
44,up,Tony Ann,ICARUS (Sleep Version),52,8,12,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",49,1,121,,,,
46,up,Jeff Beal,Riverside Revelations,59,12,11,,,,
47,down,Sebastian Schütze,Tocha,34,34,3,,,,
48,down,Melody Musings,The Way,33,33,2,,,,
49,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),51,15,19,,,,
50,down,Javi Lobe,A Walk in the Clouds,29,29,3,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,51,1,,,,
52,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,1,190,,,,
53,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),60,53,4,,,,
54,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,25,6,,,,
55,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,26,49,,,,
56,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",39,6,9,,,,
57,down,Keane Wang,Stuttersteps,32,13,5,,,,
58,up,Meredi,Nachtigall (Piano Version),96,7,12,,,,
59,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,187,,,,
60,down,Lucas Kolstrad,Beneath The Canopy,36,36,2,,,,
61,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",40,40,6,,,,
62,up,Gipsy Kings,Baila Me,69,62,2,,,,
63,down,Stephan Moccio,Hollywood,16,16,3,,,,
64,down,Ludovico Einaudi,The Earth Prelude,63,20,54,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,49,24,,,,
66,-,Olivia Belli,Anima II - Sleep Rework,-,66,1,,,,
67,down,YUUL,Five Shards,43,22,4,,,,
68,-,Chad Lawson,Like The Stars In The Sky,-,68,1,,,,
69,-,Alexis Ffrench,Once,-,69,1,,,,
70,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,139,,,,
71,down,Yujin Tanifuji,Furusato,28,23,4,,,,
72,up,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": I. Allegro",78,72,2,,,,
73,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",99,5,8,,,,
74,-,Ludovico Einaudi,Dietro casa,-,11,31,,,,
75,-,"Kent Nagano, Momo Kodama, Mari Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 10 for 2 Pianos in E-Flat Major, K. 365: II. Andante",-,75,2,,,,
76,down,Jacob David & Arvid Holst,foraar,44,44,2,,,,
77,down,Belle Chen,Half A Moment,68,14,10,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,56,9,,,,
79,-,Chad Lawson,Sanctuary,-,27,5,,,,
80,up,Ludovico Einaudi,I giorni,82,4,73,,,,
81,-,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": II. Adagio",-,81,1,,,,
82,-,Ólafur Arnalds,nyepi,-,82,1,,,,
83,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),42,26,3,,,,
84,-,"Choir of Downside School, Purley, Benjamin Britten & Viola Tunnard","Songs from ""Friday Afternoons"", Op. 7: A New Year Carol",-,59,2,,,,
85,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,9,19,,,,
86,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Allegro assai (Ode to Joy) [Live]",46,46,3,,,,
87,-,Max Richter,Mirrors,-,1,16,,,,
88,-,Pierre-Laurent Aimard,"36 Originaltänze, Op. 9, D. 365: No. 1 in A-Flat Major - No. 2 in A-Flat Major - No. 3 in A-Flat Major",-,88,1,,,,
89,down,Ola Gjeilo,Still (Ambient Mix),86,86,5,,,,
90,-,Nils Frahm,Late,-,29,16,,,,
91,-,André Rieu,"Waltz, No. 2",-,91,1,,,,
92,-,Tony Ann,ICARUS,-,29,13,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),83,32,44,,,,
94,down,Swaffer,in you i trust,45,28,4,,,,
95,-,Andrea Bocelli,You'll Never Walk Alone,-,17,9,,,,
96,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,6,11,,,,
97,up,Linus Alberg,Tides,100,21,27,,,,
98,down,Ludovico Einaudi & Daniel Hope,Petricor,87,21,68,,,,
99,-,Ólafur Arnalds & Bonobo,Loom,-,1,60,,,,
100,down,Jérôme Quériaud,Brune,72,20,5,,,,
