Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Andy Morris,Waltz No 2,-,52,1,,,,
53,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,65,26,213,,,,
54,down,Seymour Rubinstein,Por Una Cabeza,48,21,95,,,,
55,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,49,2,226,,,,
56,down,Jonas Kvarnström,Fly (Intouchables),51,37,170,,,,
57,-,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",-,48,31,,,,
58,down,Cicada,Drowning in the Fog of Yours,52,42,78,,,,
59,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,78,16,172,,,,
60,-,"Jess Gillam, BBC Concert Orchestra & Jessica Cottis",The Diary of Anne Frank: If (Arr. Harle),-,60,1,,,,
61,-,Vox Angeli,Moonlight Shadow,-,40,24,,,,
62,-,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): I. Allegro con spirito,-,49,18,,,,
63,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),57,10,156,,,,
64,down,Maksim,Exodus,41,37,49,,,,
65,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,57,12,,,,
66,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",60,25,223,,,,
67,-,2CELLOS,Game of Thrones Medley,-,57,20,,,,
68,-,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): II. Andante,-,62,9,,,,
69,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,53,27,,,,
70,-,Wang Hsun,Hanshan Temple,-,70,2,,,,
71,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",71,2,178,,,,
72,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,70,59,11,,,,
73,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,60,5,,,,
74,-,Cormac & Secret Garden,You Raise Me Up (Arr. Campbell),-,74,1,,,,
75,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Canon and Gigue in D Major, P. 37: I. Canon",-,75,1,,,,
76,-,段俊,"升G小調帕格尼尼大練習曲 S. 141 No. 3 ""鐘""",-,76,1,,,,
77,-,岡部啓一,Orchestra: Weight of the World (Emi Evans & J'Nique Nicole Vocals),-,77,1,,,,
78,-,Daniel Barenboim,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",-,78,1,,,,
79,-,段俊,"A小調帕格尼尼大練習曲 S. 141 No. 6 ""主題變奏曲""",-,79,1,,,,
80,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto – Trio",-,80,1,,,,
81,-,山根彌生子,"Rondo capriccioso, Op. 14",-,81,1,,,,
82,-,Wilhelm Backhaus,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: III. Finale (Prestissimo)",-,82,1,,,,
83,-,Daniel Barenboim,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: I. Allegro, ma non troppo",-,83,1,,,,
84,-,"The National Philharmonic Orchestra of Russia, Vladimir Spivakov & The Boys’ Choir of the Moscow Sveshnikov Choral College","Christmas Oratorio, Part I: Aria ""Pre-Eternal Counsel""",-,84,1,,,,
85,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,85,1,,,,
86,-,Kevin Griffiths & City Light Symphony Orchestra,"Suite (From ""Back to the Future"")",-,86,1,,,,
87,-,ハンブルクトリオ,拍手 (Live),-,87,1,,,,
88,-,Wilhelm Backhaus,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: II. Adagio molto",-,88,1,,,,
89,-,Daniel Barenboim,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo (Allegro)",-,89,1,,,,
90,-,"Montserrat Caballé, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act 1: ""Signore, ascolta""",-,90,1,,,,
91,-,Daniel Barenboim,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",-,91,1,,,,
92,-,Víkingur Ólafsson,"7 Fantasies Op. 116, No. 7: Capriccio",-,92,1,,,,
93,-,Wilhelm Backhaus,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con brio",-,93,1,,,,
94,-,傅聰,"史卡拉第:鋼琴奏鳴曲,K484",-,94,1,,,,
95,-,Víkingur Ólafsson,"7 Fantasies Op. 116, No. 6: Intermezzo",-,95,1,,,,
96,-,Víkingur Ólafsson,"7 Fantasies Op. 116, No. 5: Intermezzo",-,96,1,,,,
97,-,London Symphony Orchestra & Frank Shipway,La Gioconda: Dance of the Hours,-,97,1,,,,
98,-,Víkingur Ólafsson,"7 Fantasies Op. 116, No. 4: Intermezzo",-,98,1,,,,
