Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,down,Valentin Strykalo,Смирись и расслабься,43,19,102,,,,
52,down,MAYOT,ОБА,50,4,30,,,,
53,up,Cage the Elephant,Neon Pill,72,53,2,,,,
54,down,NORD DIVISION,4.5.0,42,30,22,,,,
55,down,FRIENDLY THUG 52 NGG,Cruiser Aurora,52,29,62,,,,
56,down,Oxxxymiron,Красота и Уродство,48,1,118,,,,
57,up,Криминальный бит,Раздатка 6,58,3,27,,,,
58,-,RM,"Right Place, Wrong Person",-,58,1,,,,
59,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),40,14,24,,,,
60,-,Lenny Kravitz,Blue Electric Light,-,60,1,,,,
61,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,61,1,,,,
62,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,5,84,2,2019-10-06,2,2019-10-06
63,-,Nirvana,Nevermind,-,53,35,46,2020-04-26,46,2020-04-26
64,-,Lesha Svik,Я-Начало - EP,-,64,1,,,,
65,-,Mary Gu,luvcore (deluxe),-,65,1,,,,
66,-,Frank Ocean,Blonde,-,66,2,30,2019-11-10,30,2019-11-10
67,-,$uicideboy$,New World Depression,-,67,1,,,,
68,up,A Boogie wit da Hoodie,Better Off Alone,82,68,2,,,,
69,up,kizaru,Тебя любят там где меня нет,74,1,75,,,,
70,-,Vince Staples,Dark Times,-,70,1,,,,
71,-,A-This,Gritty Tales,-,71,1,,,,
72,up,Rammstein,Zeit,73,2,79,,,,
73,down,Basta & Guf,Basta / Guf,56,38,125,,,,
74,up,Boombox,Family бізнес,83,24,83,,,,
75,-,Imagine Dragons,LOOM,-,75,1,,,,
76,down,YAKTAK,Під гітару,63,1,16,,,,
77,down,Billie Eilish,Happier Than Ever,62,2,108,5,2021-05-02,3,2021-05-09
78,down,Kendrick Lamar,DAMN.,59,38,16,,,,
79,up,The Weeknd,After Hours,97,1,221,4,2020-02-23,1,2020-03-29
80,down,Lana Del Rey,Ultraviolence (Deluxe),69,16,96,,,,
81,down,Scriptonite,Праздник на улице 36,80,12,222,,,,
82,up,Lady Gaga,The Fame Monster,87,82,3,,,,
83,down,SadSvit,Cassette,51,6,85,,,,
84,down,NORD DIVISION,Пока Мы Живы,75,11,14,,,,
85,-,Aarne,AA LANGUAGE 2,-,1,28,,,,
86,down,Doja Cat,Scarlet,77,3,29,,,,
87,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,87,1,,,,
88,up,Eminem,The Eminem Show (Expanded Edition),91,13,105,,,,
89,-,Skryptonite,"YEAHH, Pt. 2",-,2,12,,,,
90,-,KLER,Яка є,-,23,3,,,,
91,-,Oxxxymiron,Горгород,-,8,127,,,,
92,down,Tina Karol,Троянди,84,4,7,,,,
93,up,Второй Ка,Свиная попутка,94,72,4,,,,
94,down,Scriptonite,Уроборос: Улица 36,81,8,226,,,,
95,down,Sade,The Best of Sade,93,56,11,,,,
96,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,96,1,,,,
97,down,Jimin,FACE - EP,92,11,12,,,,
98,down,Beyoncé,COWBOY CARTER,66,2,9,,,,
99,-,O.Torvald,Втома,-,5,6,,,,
100,-,The Weeknd,Starboy,-,4,118,65,2019-12-08,35,2021-02-14
