Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Michael Jackson,Michael Jackson DMC Megamix,-,6,2,,,,
66,up,Michael Jackson,Smooth Criminal,94,6,24,,,,
67,up,"Oscar Avilés, Panchito Jimenez & Conjunto Fiesta Criolla",El Capulí,86,48,10,,,,
68,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,1,,,,
69,up,J Balvin & Bad Bunny,LA CANCIÓN,69,1,33,72,2019-10-06,48,2019-11-03
70,-,Juan Luis,Burbujas de Amor,-,35,2,,,,
71,-,Ace of Base,Happy Nation (Faded Edit),-,49,2,,,,
72,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,9,,,,
73,down,Michael Jackson,Black or White,71,4,29,,,,
74,-,MC Hammer,U Can'T Touch This,-,2,22,,,,
75,-,Elton John,Little Jeannie (Remastered),-,75,3,,,,
76,up,Survivor,Eye of the Tiger,85,10,5,,,,
77,down,Mayra Goñi,En Peligro de Extinción,54,41,3,,,,
78,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,78,1,,,,
79,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,53,1,,,,
80,down,Miguel Gallardo,Hoy Tengo Ganas de Ti,76,7,7,,,,
81,up,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",92,11,16,,,,
82,-,Maná,Mariposa Traicionera,-,39,17,,,,
83,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,83,1,,,,
84,down,Maroon 5,Memories,8,8,25,36,2019-10-06,2,2019-11-17
85,down,Tina Charles,Fallin' In Love In Summertime,40,12,13,,,,
86,-,Ace of Base,All That She Wants,-,1,1,,,,
87,-,George Harrison,Got My Mind Set On You,-,9,8,,,,
88,down,Tiziano Ferro,Alucinado,19,1,31,,,,
89,down,Orquesta Kaliente de Iquitos,Amor Amar,28,14,19,,,,
90,-,Carpenters,(They Long To Be) Close To You,-,90,1,,,,
91,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,38,1,60,2019-10-20,7,2019-11-17
92,-,Alejandra Guzmán,Día de Suerte,-,4,10,,,,
93,-,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),-,59,2,,,,
94,down,Grupo 5,Chica Talonario,79,1,10,,,,
95,-,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),-,7,8,,,,
96,-,La India,Que Ganas De No Verte Nunca Más,-,4,3,,,,
97,-,ABBA,Mamma Mia,-,11,2,,,,
98,-,Franco de Vita,Descansa Tu Amor en Mi,-,6,1,,,,
99,down,Arena Hash,Y Es Que Sucede Así,84,3,7,,,,
100,down,Bon Jovi,Always,87,9,13,,,,
