Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,28,6,7,,,,
30,down,Nesty,La Curiosidad,27,10,6,88,2021-05-09,84,2021-05-16
31,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,31,1,32,44,2020-11-22,7,2020-12-27
32,up,KAROL G,EL BARCO,32,32,11,,,,
33,up,Remik Gonzalez,Desvielados (feat. Beejay),33,23,9,,,,
34,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],43,22,42,81,2020-08-02,60,2020-09-06
35,up,Justin Morales,Desde Morro,36,18,30,,,,
36,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",35,6,9,72,2021-05-09,72,2021-05-09
37,down,santiarolfo,Perreo Pesau,34,34,10,,,,
38,down,Junior H,Jueves 10,21,21,3,,,,
39,down,Rauw Alejandro,Algo Mágico,37,19,19,,,,
40,down,Kidd Keo,Ma Vie (feat. Yay),39,32,10,,,,
41,up,Estrella Fugaz,Estrella Fugaz,41,38,14,,,,
42,down,Maluma,Hawái,40,1,48,63,2020-08-09,2,2020-09-20
43,-,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),-,9,53,,,,
44,-,LMT,Cuando Yo Quería Ser Grande,-,44,2,,,,
45,up,Natanael Cano,Diamantes,60,45,3,,,,
46,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,46,19,31,86,2020-10-04,35,2020-11-15
47,down,Jesse & Joy,Dueles,45,38,18,,,,
48,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,42,3,30,6,2020-12-06,6,2020-12-06
49,-,Danna Paola,MÍA,-,49,1,,,,
50,down,Dua Lipa,Levitating (feat. DaBaby),47,18,15,93,2020-10-25,3,2021-05-16
51,up,Maluma,Vete Vete (feat. Ñejo & Dalmata),51,47,3,,,,
52,down,Doja Cat,Kiss Me More (feat. SZA),49,48,8,9,2021-04-18,1,2021-05-16
53,down,"KAROL G, Anuel AA & J Balvin",Location,50,10,19,50,2021-02-21,50,2021-02-21
54,down,Amirchik & Sacura,Telepatia,48,35,5,,,,
55,down,Bella Poarch,Build a Bitch,44,9,6,,,,
56,-,Los Tigres del Norte,Mañanitas A Mi Madre,-,56,1,,,,
57,up,Calibre 50,A La Antigüita (En Vivo),58,2,6,,,,
58,up,La Costa Brava,Mi Última Mujer,63,54,9,,,,
59,down,Olivia Rodrigo,good 4 u,57,57,5,,,,
60,down,Ángela Aguilar,Ahí Donde Me Ven,23,23,2,,,,
61,-,Edwin Luna y La Trakalosa de Monterrey,Préstame a Mi Padre,-,61,1,,,,
62,-,Josee García,Para Papá (feat. Aryam Rc),-,62,1,,,,
63,down,Mora & Jhay Cortez,512,52,49,6,,,,
64,-,Grupo Firme,El Amor Soñado,-,53,1,,,,
65,up,Kiss,I Was Made for Lovin' You,68,65,3,,,,
66,up,Plan B,Es Un Secreto (Reggaeton),69,42,8,,,,
67,-,Luca Debonaire & Martina Budde,Beggin,-,16,1,,,,
68,-,Tio Chencho,La Llevo Al Cielo,-,51,2,,,,
69,down,Kevin Kaarl,Colapso,53,18,3,,,,
70,down,Lefty Sm,Por Mi México,61,25,10,,,,
71,-,Javi,Tu Sangre en Mi Cuerpo,-,71,1,,,,
72,down,Luis Miguel,Hasta Que Me Olvídes,67,21,9,,,,
73,down,Lil Nas X,MONTERO (Call Me By Your Name),54,50,13,3,2021-04-04,3,2021-04-04
74,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",59,31,15,90,2021-03-21,90,2021-03-21
75,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",38,38,2,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,41,13,6,2021-03-14,2,2021-05-09
77,-,MC Davo,Quédate Un Ratito Más,-,77,1,,,,
78,down,Ángela Aguilar,En Realidad,62,15,12,,,,
79,down,Sech,911,65,10,17,63,2021-03-21,27,2021-04-04
80,up,Dread Mar I,Así Fue (En Vivo),84,52,19,,,,
81,down,TWICE,Alcohol-Free,74,74,2,,,,
82,down,"Luis Angel ""El Flaco""",El Que Te Amó,72,53,18,68,2021-05-09,68,2021-05-09
83,-,Bandido,No Me Conocen,-,83,1,,,,
84,down,Zetty,Tu eres mi amor (feat. Luis Campos),56,56,4,,,,
85,-,Gerardo Ortiz & Los Dos Carnales,El Ranchero,-,85,1,,,,
86,up,Secretto,Tan Bella y Tan Presumida,92,69,13,,,,
87,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),77,77,3,,,,
88,down,Plan B,Fanática Sensual,78,65,12,,,,
89,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,68,6,,,,
90,-,"Luis Angel ""El Flaco""",Para Ti Papá,-,90,1,,,,
91,down,Junior H,1004 Kilómetros,71,67,13,,,,
92,down,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],80,79,4,,,,
93,-,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),-,47,16,,,,
94,-,Cardenales de Nuevo León,Mi Cómplice,-,41,17,,,,
95,-,Nanpa Básico & Samantha Barrón,Arreglándome y Dañándome,-,95,1,,,,
96,down,Calibre 50,Ni Mandándote A Hacer,75,65,7,,,,
