Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",48,3,39,,,,
47,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,49,18,98,,,,
48,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",7,1,3,,,,
49,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),51,20,98,,,,
50,up,Andrea Bocelli,La voce del silenzio,52,1,98,,,,
51,up,The Piano Guys,Love Story,53,22,98,,,,
52,up,The Piano Guys & Shweta Subram,Don't You Worry Child,54,23,98,,,,
53,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,3,98,,,,
54,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),56,24,98,,,,
55,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",57,26,98,,,,
56,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",10,2,6,,,,
57,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",58,27,98,,,,
58,up,The Piano Guys,Beethoven's 5 Secrets,59,2,98,,,,
59,down,"Westminster Cathedral Choir, James O'Donnell & Iain Simcock",Panis angelicus,12,1,5,,,,
60,down,"Westminster Cathedral Choir, James O'Donnell & Iain Simcock","Jesu, Joy of Man's Desiring",13,3,5,,,,
61,down,Arsenal FC,Anthem,60,29,98,,,,
62,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",63,2,97,,,,
63,down,The Piano Guys,Rolling in the Deep,17,17,3,,,,
64,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,3,6,,,,
65,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,64,30,98,,,,
66,down,The Champion's Orchestra,Champions League (Instrumental),65,31,98,,,,
67,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,4,4,,,,
