Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,LA Priest,What Moves (Yuno Remix),-,63,1,,,,
64,down,Coldplay,A Sky Full of Stars,13,2,46,,,,
65,-,shame,Water in the Well,-,65,1,,,,
66,-,Hannah Georgas,Pray It Away (feat. Matt Berninger),-,66,1,,,,
67,-,Muse,Hysteria,-,24,2,,,,
68,down,LP,Lost on You,47,8,52,,,,
69,down,Asaf Avidan,Lost Horse (feat. MC Solaar),23,2,7,,,,
70,down,Nirvana,Come as You Are,28,1,42,,,,
71,-,Woodkid,Run Boy Run,-,2,5,,,,
72,-,Bleachers,45,-,72,1,,,,
73,-,Panic! At the Disco,High Hopes,-,9,37,,,,
74,up,Lewis Capaldi,Before You Go,86,2,53,45,2019-11-24,10,2020-08-30
75,down,The FAIM,Humans,46,4,26,,,,
76,-,Pixies,Where Is My Mind?,-,9,20,,,,
77,down,Lara Fabian,La différence,49,49,3,,,,
78,-,347aidan,Dancing in My Room,-,75,1,,,,
79,down,Maggie Rogers,Back In My Body,39,4,27,,,,
80,-,Billie Eilish,i love you,-,5,32,,,,
81,down,The Cure,Boys Don't Cry,40,20,23,,,,
82,-,The Cure,Lullaby (Remix),-,8,14,,,,
83,up,JJ Wilde,The Rush,85,19,4,,,,
84,-,Birdy,People Help the People,-,27,15,,,,
85,down,Q,Take Me Where Your Heart Is,72,72,2,,,,
86,down,BANNERS,Someone To You,81,34,9,,,,
87,down,AWOLNATION,Sail,62,18,7,,,,
88,-,Birdy,Skinny Love,-,32,10,,,,
89,-,Mustang,Memento Mori,-,89,1,,,,
90,down,Sébastien Tellier,Look (Simple Mind Version),36,36,3,,,,
91,-,The Killers,Caution,-,26,11,,,,
92,-,Jean Felzine,Mes amis dans le rock,-,92,1,,,,
93,-,Cigarettes After Sex,Apocalypse,-,2,22,,,,
94,-,Snow Patrol,Chasing Cars,-,9,16,,,,
95,-,Дурной Вкус,Пластинки,-,95,1,,,,
96,-,Mansionair & NoMBe,Guillotine,-,96,1,,,,
97,down,Catastrophe,Maintenant ou jamais,44,4,4,,,,
98,-,The Lumineers,Ho Hey,-,34,5,,,,
99,down,The Strokes,Selfless,59,23,5,,,,
100,-,Altın Gün,Ordunun Dereleri,-,84,1,,,,
