Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Miljoonasade,Lapsuuden Sankarille,44,2,160,,,,
68,-,Kolmas Nainen,Kartat Mua,-,4,40,,,,
69,up,Anna Hanski,Tyttö Farkuissa,79,25,20,,,,
70,-,Seija Simola,Et Itkeä Saa Argentiina,-,23,5,,,,
71,-,Halva,Musafir - The Traveller,-,71,1,,,,
72,down,Amani,Äidin rukous,35,21,5,,,,
73,-,Lasse Heikkilä & Valkia,Pohjalainen Uskontunnustus,-,23,12,,,,
74,-,Edu Kettunen,Kone Älä Hyydy,-,4,112,,,,
75,-,Carmen Ensemble & Tuohus-kuoro,Elämän antaja (feat. Janna Paasonen & Matti Holi),-,22,11,,,,
76,down,Juice Leskinen Grand Slam,Pyhä Toimitus,51,30,10,,,,
77,-,Shado Chris,Effrayer la galère,-,77,1,,,,
78,-,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,-,10,38,,,,
79,-,Teuvo Oinas,Tie Unelmiin,-,7,10,,,,
80,-,Besh o droM,Ha Megfogom Az Ördögöt,-,80,1,,,,
81,-,Leif Lindeman,Minä rakastan sinua silloinkin,-,8,28,,,,
82,-,Banda Ionica,Lorenzo In Sicilia,-,82,1,,,,
83,-,Calan,New Set,-,83,1,,,,
84,down,Aki Hietala,Viimeinen Kevät,49,10,55,,,,
85,-,Víík,Margit Hjukse,-,85,1,,,,
86,-,Karen Davis,Holy Is the Lord,-,86,1,,,,
87,down,Antti Huovila,Purppuratornit,80,16,22,,,,
88,-,Arto Nuotio,Rannan tavernassa kerran (-Una lacrima sul viso-),-,5,11,,,,
89,-,Martti Kuurila,Tässä Talossa,-,30,15,,,,
90,-,Ari Kuivalainen & BlueStar,Liian kauan liian vähän aikaa,-,72,2,,,,
91,-,Reijo Taipale,Sammunut Nuotio,-,19,4,,,,
92,-,"Konsta, Kusti & Faarao",Vainu,-,92,1,,,,
