Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,Dread Mar I,Qué Hago Yo,44,26,39,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,53,39,39,,,,
57,down,Gondwana,"Verde, Amarillo Y Rojo",55,45,39,,,,
58,down,Sean Paul & Tove Lo,Calling On Me,54,16,25,,,,
59,up,DJ Joe,Te la Tiro Pa Que Bailes,61,38,39,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",65,60,3,,,,
61,down,Golden Ganga,Aire,47,45,39,,,,
62,up,Dread Mar I,Decide Tú,87,46,39,,,,
63,up,Dread Mar I,Nada,67,47,39,,,,
64,up,Cultura Profética,Un Deseo,66,47,39,,,,
65,down,Los Cafres,Aire,51,41,39,,,,
66,up,Mike Towe,Pensarte,72,36,15,,,,
67,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,10,21,,,,
68,up,La Pajarita La Paul,Pa Que Me de Con el Bate,76,22,35,,,,
69,up,Gondwana,Antonia,73,52,39,,,,
70,up,Dr. Alban,It's My Life,70,39,38,,,,
71,down,Kevin Lyttle,Turn Me On,62,47,39,,,,
72,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),89,13,9,,,,
73,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),91,11,38,,,,
74,-,Gondwana,Dulce Amor (Sólo Un Latido),-,66,36,,,,
75,down,UB40,Red Red Wine (12'' Version),64,62,11,,,,
76,up,DJ Joe,El Phillie,81,57,9,,,,
77,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),74,45,28,,,,
78,up,Dread Mar I,En el Seno del Amor,93,45,35,,,,
79,down,Koffee,Toast,57,17,38,,,,
80,down,Los Cafres,Si el Amor Se Cae,78,56,39,,,,
81,up,Dread Mar I,Tu Sin Mi (En Vivo),82,58,38,,,,
82,down,Wisin & Yandel,Pegao,79,10,12,,,,
83,-,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),-,17,1,,,,
84,-,Antidoping,Sal a Caminar,-,84,2,,,,
85,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,77,27,19,,,,
86,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),86,79,9,,,,
87,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,81,9,,,,
88,-,Dread Mar I,Laberintos,-,80,10,,,,
89,down,Zona Ganjah,Y mi corazón contento,83,53,39,,,,
90,-,Alborosie,Kingston Town,-,74,22,,,,
91,-,Golden Ganga,A Lo Mejor,-,91,1,,,,
92,down,Shaggy,In the Summertime (feat. Rayvon),88,65,35,,,,
93,up,Los Cafres,Bastará,100,60,39,,,,
94,-,DJ Joe,Mai Grita,-,58,6,,,,
95,-,Cultura Profética,Sube el Humo,-,90,4,,,,
96,-,Zona Ganjah,Ninguna como ella,-,85,7,,,,
97,down,Los Cafres,Casi q' me pierdo,69,55,38,,,,
98,-,Pure Nigga,Broken Microphone,-,98,1,,,,
99,down,Zona Ganjah,De la Tierra Crece,90,61,29,,,,
100,-,Cultura Profética,De Antes,-,67,26,,,,
