Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Toni Braxton,He Wasn't Man Enough,-,20,5,,,,
40,up,Kool & The Gang,Ladies Night,71,40,2,,,,
41,up,Childish Gambino,Redbone,54,29,80,,,,
42,-,CeCe Peniston,We Got a Love Thang,-,42,3,,,,
43,up,Ben E. King,Stand By Me,52,4,80,,,,
44,-,The Hues Corporation,Rock the Boat,-,2,17,,,,
45,up,Khalid,Location,55,11,80,,,,
46,-,Sandra,Maria Magdalena,-,17,7,,,,
47,up,DEKKO,Mañanero,49,31,6,,,,
48,-,Marvin Gaye,Let's Get It On,-,38,6,,,,
49,up,Nicky Jam,En la Cama (feat. Daddy Yankee),62,19,80,,,,
50,-,Seal,Kiss from a Rose,-,12,23,,,,
51,up,"Earth, Wind & Fire",September,56,10,80,,,,
52,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,4,18,,,,
53,up,Vegedream,Ramenez la coupe à la maison,76,53,8,,,,
54,down,Ray Parker Jr.,Ghostbusters,53,7,21,,,,
55,up,Chris Brown,No Guidance (feat. Drake),82,10,80,34,2019-10-06,34,2019-10-06
56,-,Father Ron,Beautiful (Skit),-,38,14,,,,
57,down,SZA,Good Days,43,11,20,39,2021-01-03,8,2021-01-10
58,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,4,42,,,,
59,down,Khalid & Disclosure,Know Your Worth,50,9,67,66,2020-02-09,39,2020-02-16
60,-,Michael Kiwanuka,Home Again,-,33,3,,,,
61,down,Alicia Keys,No One,45,7,80,,,,
62,-,Leee John,Just an Illusion (Porto De Funk 21st Century Mix),-,46,4,,,,
63,down,Rels B,Sin Mirar las Señales,60,27,80,,,,
64,up,Seal,Stand By Me,79,16,8,,,,
65,up,Rihanna,Don't Stop the Music,68,3,76,,,,
66,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,66,1,,,,
67,up,J Balvin & Willy William,Mi Gente,94,22,79,,,,
68,up,Infraction Music,Radio Show,99,65,5,,,,
69,down,Ali Gatie,It's You,64,17,80,41,2019-10-06,35,2019-10-27
70,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,13,19,,,,
71,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,26,79,,,,
72,-,Doja Cat,Like That (feat. Gucci Mane),-,3,54,99,2020-04-12,91,2020-04-19
73,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Special Extended Version),-,73,2,,,,
74,down,Nelly,Dilemma (feat. Kelly Rowland),58,38,78,,,,
75,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,75,1,,,,
76,up,Alicia Keys,If I Ain't Got You,80,18,80,,,,
77,down,James Brown,Living In America,26,13,13,,,,
78,down,Kali Uchis & Jhay Cortez,La Luz,70,4,32,,,,
79,down,Marvin Gaye,Sexual Healing,61,2,35,,,,
80,down,Black Pumas,Colors,78,1,47,,,,
81,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",97,12,12,,,,
82,down,The Weeknd,After Hours,66,7,65,37,2020-02-23,22,2020-03-01
83,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",36,7,19,,,,
84,up,Chris Brown & Young Thug,Go Crazy,89,23,50,98,2020-05-31,13,2020-08-16
85,-,The Gap Band,You Dropped a Bomb On Me,-,85,2,,,,
86,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,38,68,,,,
87,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,53,,,,
88,-,Jamiroquai,Little L,-,12,19,,,,
89,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,27,7,,,,
90,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,23,79,,,,
91,-,Des'ree,You Gotta Be,-,24,13,,,,
92,-,"Lipps, Inc.",Funkytown,-,92,1,,,,
93,-,Rihanna,Disturbia,-,17,17,,,,
94,down,John Legend,I Do,75,36,30,,,,
95,-,Alicia Keys,Fallin',-,6,67,,,,
96,-,KAYTRANADA,10% (feat. Kali Uchis),-,6,10,,,,
97,down,Khalid,Young Dumb & Broke,93,13,64,,,,
98,-,Deniece Williams,Let's Hear It for the Boy,-,27,13,,,,
99,down,Khalid,Talk,32,3,80,86,2019-10-06,86,2019-10-06
100,down,The Weeknd,Heartless,98,7,73,22,2019-12-01,5,2019-12-08
