Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Sigma,Nobody To Love,81,24,8,,,,
34,down,Snap!,The Power,5,5,8,,,,
35,-,Shackles,Behemoth,-,7,3,,,,
36,down,Calvin Harris,Stay With Me,22,4,8,,,,
37,-,Mollie Collins & Champion DI,Estate Of Mind,-,7,3,,,,
38,-,Alec Carlsson,Paris Fried Chicken (J Paul Getto Remix),-,38,1,,,,
39,-,Beethoven TBS,Hit da Disco (Muziek Club Mix ),-,39,1,,,,
40,-,Mark Knight & Armand Van Helden,The Music Began to Play (Extended Mix),-,11,3,,,,
41,-,ニッキー・ミナージュ,Starships,-,20,23,,,,
42,-,Jax Jones & Ella Henderson,This Is Real,-,1,1,,,,
43,-,Corona,The Rhythm of the Night,-,43,1,,,,
44,-,LO'99,Echo in the Dark (Extended Mix),-,44,1,,,,
45,up,Naughty By Nature,Hip Hop Hooray,46,4,25,,,,
46,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,10,,,,
47,-,Hammer House,The Jumper (Mass Medium Remix),-,47,1,,,,
48,-,Netsky,Hold On (feat. Becky Hill),-,1,77,,,,
49,-,Max Millan & Wild Joker,I'll Be Back,-,49,1,,,,
50,-,Pirapus & Zeaside,Bad Dream,-,18,1,,,,
51,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,8,10,,,,
52,-,Kb5,征途,-,23,2,,,,
53,up,Kelly Clarkson,Because of You,92,6,7,,,,
54,-,The Chainsmokers,Roses (feat. ROZES),-,9,26,,,,
55,-,サンライトスクウェアー,I Believe In Miracles (Broken Party Animal Mix),-,55,1,,,,
56,-,Daft Punk,One More Time (Short Radio Edit),-,4,29,,,,
57,-,Hayden James,Favours (with Nat Dunn),-,57,1,,,,
58,down,ShockOne & Lee Mvtthews,Thinkin About,49,4,15,,,,
59,-,Kah-Lo & Billen Ted,Drag Me Out (Billen Ted Remix),-,18,3,,,,
60,-,Fusion Rom,Tincho I don't Care Salvo,-,19,5,,,,
61,-,Umur Anil Gokdag & Liwia,Everything I Wanted,-,61,1,,,,
62,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,75,,,,
63,-,EDDY M.,Really Really Hot,-,63,1,,,,
64,-,Jaded & Carlita,Zorro,-,64,1,,,,
65,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,40,1,,,,
66,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,116,,,,
67,-,K Motionz & Ic3,Reaction,-,17,20,,,,
68,-,Friction,Good to Me,-,5,41,,,,
69,-,Vibe Chemistry,On My Mind,-,69,1,,,,
70,-,SIDEPIECE & Lee Foss,"1, 2 Step",-,70,1,,,,
71,down,K7,Come Baby Come,10,10,43,,,,
72,-,Marten Hørger & Tchami,The Calling (Mixed),-,72,1,,,,
73,-,Groove Armada,Superstylin (Riva Starr Edit) [Mixed],-,73,1,,,,
74,-,Commix,Be True,-,74,1,,,,
75,-,Dimension,Alive (feat. Poppy Baskcomb),-,4,41,,,,
76,-,Ranger Trucco,Shawty.,-,76,1,,,,
77,-,Holy Goof,Down For You (feat. Bru-C),-,77,1,,,,
78,-,Flava D,Losing You (feat. S.P.Y),-,78,1,,,,
79,-,Nicki French,Total Eclipse of The Heart,-,47,2,,,,
80,-,Maroon 5,What Lovers Do (feat. SZA),-,20,3,,,,
81,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,35,,,,
82,-,Martin Ikin,Future,-,55,1,,,,
83,down,Becky Hill & David Guetta,Remember,34,34,2,,,,
84,down,Basement Jaxx,Where's Your Head At (Radio Edit),60,2,21,,,,
85,-,SpectraSoul,Fiction (feat. Solah),-,85,1,,,,
86,-,Groove Armada,Think Twice,-,3,5,,,,
87,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,3,19,,,,
88,down,Imagine Dragons,Whatever It Takes,8,8,6,,,,
89,down,DJ Snake & Lil Jon,Turn Down for What,39,7,37,,,,
90,-,Gorgon City & Jem Cooke,Dreams,-,3,32,,,,
91,-,Peggy Gou,I Go (Soulwax Remix),-,61,1,,,,
92,-,"Zedd, Maren Morris & Grey",The Middle,-,2,109,,,,
93,-,Fleetwood Mac,Dreams (Gigamesh Edit) [Mixed],-,23,4,,,,
94,-,Krakota & Scrufizzer,Way We Move,-,15,9,,,,
95,-,Mark Knight & RETNA (UK),What I Need (Extended Mix),-,71,1,,,,
96,down,Regard,Ride It,36,1,108,57,2019-10-06,13,2019-11-10
97,-,Pet Shop Boys,West End Girls (Remastered),-,10,21,,,,
98,-,Stevie B,I'll Be By Your Side,-,48,3,,,,
99,-,Holy Goof & TS7,Let You Go,-,99,1,,,,
100,-,WhoMadeWho,Every Minute Alone (Tale of Us Remix),-,100,1,,,,
