Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Sigma & Mente Fuerte,Amnesia,49,12,38,,,,
49,down,FY & Display,Funky,45,4,33,,,,
50,down,Mente Fuerte & Baghdad,Dale,43,10,31,,,,
51,down,DJ.Silence & RICTA,Leyla,48,5,30,,,,
52,up,"Saske, Rack & Beyond",Dokimase Ton,52,2,46,,,,
53,down,Rack & Oge,Thelei Tattoo,47,8,39,,,,
54,down,Finem & LIGHT,Ku Je Ti,46,6,22,,,,
55,down,Light & Hawk,Gymni,54,2,60,,,,
56,down,Mad Clip,Elpida,50,1,55,,,,
57,up,"Saske, Hawk & Grandbois",Checks,57,5,29,,,,
58,down,Light,Anexartita,51,2,44,,,,
59,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,29,29,3,,,,
60,down,Mente Fuerte & HGEMONA$,Badman,55,14,19,,,,
61,down,MG & GAMEBOY,Love Stories,56,9,10,,,,
62,down,Drake,Way 2 Sexy (feat. Future & Young Thug),59,3,25,,,,
63,down,Snik & Tamta,Senorita,62,2,113,,,,
64,up,TOQUEL,Kokaina,67,3,39,,,,
65,up,Light & Hawk,City Don't Love Me,66,4,59,,,,
66,-,50 Cent,In Da Club,-,52,1,,,,
67,-,Eminem,Lose Yourself (Soundtrack Version),-,67,5,36,2020-02-16,36,2020-02-16
68,down,Immune,Anthem,64,4,37,,,,
69,down,"iLLEOo, Night Grind & Lau Jr",KALABAKA (feat. Retro & TSE) [Remix],53,53,2,,,,
70,down,Immune & Chico Beatz,Funeral,63,2,17,,,,
71,down,"Bossikan, FLY LO & RICTA",Full Press,61,5,44,,,,
72,down,Rack & Oge,Kathikon,71,2,41,,,,
73,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,84,73,2,,,,
74,down,ArrDee & Aitch,War,58,58,3,,,,
75,down,Bossikan & Chico Beatz,XCM (Xapiacocomayro),72,4,37,,,,
76,down,"FLY LO, Mike G & BretBeats",Ali Baba,68,15,32,,,,
77,down,Light,Woo Walk,65,2,37,,,,
78,up,Central Cee,Khabib,85,78,2,,,,
79,-,Lau Jr,Piron,-,56,1,,,,
80,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,80,1,,,,
81,down,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),60,8,32,,,,
82,-,"Mad Clip, Strat & BeTaf Beats",Alitis,-,5,17,,,,
83,up,2Pac,Hit 'Em Up (feat. Outlawz),96,83,4,,,,
84,up,Snik,Millionaire,98,1,91,,,,
85,up,Trannos & ATC Taff,Mauro Gyali,86,16,31,,,,
86,-,Jack Harlow,Nail Tech,-,86,1,,,,
87,up,GMBeaTz & Lau Jr,Gangly,100,62,5,,,,
88,-,"Trouf, Spave & Bloody Hawk",Daimones (feat. Wang),-,88,1,,,,
89,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,4,101,,,,
90,-,Eminem,Without Me,-,90,1,,,,
91,-,Future,Worst Day,-,91,1,,,,
92,down,Light,Ti Fovasai,74,2,39,,,,
93,up,Light,Mosca,97,17,71,,,,
94,-,"Bossikan, RICTA & Chico Beatz",Demon,-,34,36,,,,
95,-,Tion Wayne & M24,Knock Knock,-,95,1,,,,
96,-,Beyond & Saske,NANA,-,13,42,,,,
97,down,Light & Mad Clip,Capalot,70,30,22,,,,
98,-,"Mc daddy, KG & Leon Niederberger",Bernabeu,-,19,14,,,,
99,down,Fumez The Engineer & Immune,Immune x Fumez The Engineer - Plugged In,75,26,9,,,,
100,-,"Mad Clip, Ypo & DJ Stephan",Montecristo,-,9,103,,,,
