Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,-,Shooting Daggers,Love & Rage,-,66,1,,,,
67,-,The Treatment,Wake Up The Neighbourhood,-,67,1,,,,
68,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,17,77,,,,
69,-,Haust,Negative Music,-,69,1,,,,
70,-,Rammstein,Made in Germany (1995-2011),-,2,160,,,,
71,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,71,1,,,,
72,down,Deep Purple,Very Best of Deep Purple - Made In Japan,30,9,64,,,,
73,-,Broilers,Noir,-,28,11,,,,
74,-,Eye of the Enemy,The Vengeance Paradox,-,74,1,,,,
75,-,Limp Bizkit,Greatest Hits,-,31,44,,,,
76,-,Fleetwood Mac,Rumours,-,8,76,,,,
77,-,Bossk,.4,-,77,1,,,,
78,-,Limp Bizkit,STILL SUCKS,-,1,18,,,,
79,-,Lenny Kravitz,Greatest Hits,-,6,34,83,2020-01-05,83,2020-01-05
80,-,Blvckwood,Paradise - EP,-,80,1,,,,
81,-,Motörhead,Remorse? No!,-,81,1,,,,
82,-,Metallica,Metallica (Remastered),-,2,94,,,,
83,-,Alligatoah,off,-,1,7,,,,
84,down,Garbage,Lie To Me - EP,32,32,2,,,,
85,-,George Harrison,Electronic Sound,-,85,1,,,,
86,-,The Sisters of Mercy,"Greatest Hits, Vol. One: A Slight Case of Overbombing (2018 Remaster)",-,29,19,,,,
87,down,The Who,Live In Hyde Park,56,56,2,,,,
88,down,U2,Last Night On Earth (Remastered 2024),82,82,2,,,,
89,-,Dave Matthews Band,Walk Around the Moon,-,16,6,,,,
90,-,Lynyrd Skynyrd,Pronounced Leh-Nerd Skin-Nerd,-,44,6,,,,
91,-,Orbit Culture,Descent,-,9,6,,,,
92,down,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,79,1,15,,,,
93,-,Versengold,Lautes Gedenken,-,3,13,,,,
94,-,High On Fire,Cometh the Storm,-,27,2,,,,
95,-,Bruce Dickinson,The Mandrake Project,-,1,10,,,,
96,-,Flegma,Dead Angels Abyss,-,96,1,,,,
97,-,Krawallbrüder,Unverhohlen & Unverzerrt II (Akustik Version),-,97,1,,,,
98,-,Crownshift,Crownshift,-,98,1,,,,
99,-,Verschiedene Interpreten,"Flower Power - Best Of Love, Peace and Happiness",-,6,4,,,,
100,down,AC/DC,Rock or Bust,89,13,146,,,,
