Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Survivor,Eye of the Tiger,54,2,79,,,,
55,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),78,8,28,,,,
56,-,Kenny Loggins,Footloose,-,56,3,,,,
57,down,The Beatles,I Feel Fine (2015 Stereo Mix),45,3,26,,,,
58,down,Tom Odell,Another Love,56,52,8,,,,
59,down,The Beatles,Free As a Bird,57,8,14,,,,
60,down,AC/DC,You Shook Me All Night Long,33,3,44,,,,
61,-,Led Zeppelin,Bring It On Home,-,29,4,,,,
62,down,Everybody Loves an Outlaw,I See Red,50,2,45,,,,
63,down,The Beatles,We Can Work It Out (2015 Stereo Mix),61,12,25,,,,
64,up,Metallica,Nothing Else Matters,74,25,78,,,,
65,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),73,11,28,,,,
66,-,Led Zeppelin,Stairway to Heaven,-,30,70,,,,
67,down,The Beatles,Lady Madonna (2015 Stereo Mix),47,1,63,,,,
68,down,AC/DC,Thunderstruck,64,6,75,70,2019-11-17,63,2019-12-08
69,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,1,67,,,,
70,up,Bon Jovi,You Give Love a Bad Name,90,28,19,,,,
71,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),41,14,35,,,,
72,-,Queen,Under Pressure (feat. David Bowie),-,41,46,,,,
73,down,The Beatles,Revolution,15,15,9,,,,
74,down,Queen,Don't Stop Me Now,62,3,80,,,,
75,down,The Beatles,While My Guitar Gently Weeps,29,1,40,,,,
76,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],70,5,78,,,,
77,down,The Beatles,Day Tripper (2015 Stereo Mix),39,7,31,,,,
78,down,Frankie Valli,Can't Take My Eyes Off You,68,28,72,,,,
79,down,The Beatles,Real Love,51,51,4,,,,
80,up,The Police,Every Breath You Take,81,14,75,,,,
81,-,Led Zeppelin,I Can't Quit You Baby,-,81,3,,,,
82,-,U2,With or Without You,-,7,67,,,,
83,down,The Beatles,Penny Lane (2015 Stereo Mix),5,5,32,,,,
84,down,Coyote Theory,This Side of Paradise,79,2,19,,,,
85,-,The Beatles,Eleanor Rigby / Julia,-,85,1,,,,
86,down,Elvis Presley,Can't Help Falling In Love,60,3,80,,,,
87,down,The Beatles,She Loves You (Mono),34,12,24,,,,
88,-,Electric Light Orchestra,Mr. Blue Sky,-,33,25,,,,
89,-,Queen,The Miracle,-,27,4,,,,
90,down,Tom Odell,Heal,72,60,17,,,,
91,-,Queen,Spread Your Wings (2014 Remaster),-,8,3,,,,
92,-,Eagle-Eye Cherry,Save Tonight,-,50,4,,,,
93,-,Bruce Springsteen,I'm on Fire,-,93,1,,,,
94,-,Evanescence,My Immortal (Band Version),-,94,1,,,,
95,-,Led Zeppelin,In the Evening,-,16,4,,,,
96,-,Aerosmith,Dream On,-,65,8,,,,
97,-,The Beatles,All You Need Is Love,-,28,2,,,,
98,down,Pink Floyd,Comfortably Numb,38,3,76,,,,
99,-,Pink Floyd,Sorrow,-,26,4,,,,
100,-,The Beatles,Hey Jude,-,27,23,,,,
