Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,UB40,Red Red Wine (Edit),34,14,82,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,36,16,82,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,10,82,,,,
37,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],51,28,23,,,,
38,down,DJ Antena,De Tin Marin (feat. El Habano),25,3,82,,,,
39,up,Zona Ganjah,Vibra Positiva,41,31,21,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,44,33,82,,,,
41,up,UB40,Kingston Town,45,12,82,,,,
42,down,Don Omar,Dile,38,35,82,,,,
43,up,The Wailers,"Get Up, Stand Up",46,15,82,,,,
44,up,Cultura Profética,"Saca, Prende y Sorprende",58,41,2,,,,
45,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,22,82,,,,
46,up,Dread Mar I,Mi Amor,57,15,82,,,,
47,down,Bob Marley & The Wailers,Stir It Up,43,34,82,,,,
48,up,Jawsh 685,Laxed (Siren Beat),55,6,53,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,42,39,82,,,,
50,up,Dread Mar I,Más Allá de Tus Ojos,53,34,82,,,,
51,up,Cultura Profética,Baja la Tensión,72,47,3,,,,
52,down,Gondwana,"Verde, Amarillo Y Rojo",49,45,82,,,,
53,up,Los Cafres,Aire,65,41,82,,,,
54,down,Los Pericos,Runaway (feat. The Original Wailers),52,13,82,,,,
55,up,Golden Ganga,Aire,68,45,82,,,,
56,up,Ini Kamoze,Here Comes the Hotstepper,64,30,43,,,,
57,down,Wisin & Yandel,Pegao,50,10,55,,,,
58,-,Dread Mar I,En el Seno del Amor,-,45,63,,,,
59,up,Dr. Alban,It's My Life,74,39,81,,,,
60,down,The Wailers,I Shot the Sheriff,54,34,74,,,,
61,down,Zona Ganjah,Fumando Vamos a Casa,59,34,82,,,,
62,down,Sebastian Aitor Greg,Le Compre Unos Pantie Moschino Pa Que Modele,35,35,3,,,,
63,down,Kevin Lyttle,Turn Me On,62,47,82,,,,
64,up,Bob Marley & The Wailers,Exodus,69,16,82,,,,
65,down,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],48,17,10,,,,
66,down,Nigga,Dejala,56,44,14,,,,
67,down,Nfasis,Lento,61,17,82,,,,
68,up,Cultura Profética,Rimas Pa' Seducir,81,55,2,,,,
69,down,Dread Mar I,Días de Sol Nublados,63,24,73,,,,
70,-,Gondwana,Antonia,-,52,81,,,,
71,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),73,13,34,,,,
72,up,Salón Victoria,Sol de Medianoche,76,49,68,,,,
73,-,Los Cafres,Bastará,-,60,80,,,,
74,up,Rayo & Toby,Movimiento De Caderas,100,34,32,,,,
75,up,Los Cafres,Si el Amor Se Cae,87,56,82,,,,
76,up,Bob Marley & The Wailers,Jamming,80,18,10,,,,
77,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),78,45,68,,,,
78,down,Conkarah,Banana (feat. Shaggy),60,4,56,,,,
79,up,Gondwana,Dulce Amor (Sólo Un Latido),79,66,77,,,,
80,down,Golden Ganga,Luz,66,48,82,,,,
81,-,Dread Mar I,Decide Tú,-,46,81,,,,
82,down,La Secta All Star & La Secta,La Locura Automática (feat. Eddie Dee),77,63,12,,,,
83,up,Shaggy,In the Summertime (feat. Rayvon),83,65,73,,,,
84,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,96,27,60,,,,
85,down,Match & Daddy,Pasame La Botella,40,40,7,,,,
86,-,UB40,Red Red Wine (12'' Version),-,62,16,,,,
87,up,Mamx,Intro Monte (Cumbiaton),91,87,2,,,,
88,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),90,11,81,,,,
89,down,J Boog,Let's Do It Again,71,8,59,,,,
90,-,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),-,90,1,,,,
91,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,81,13,,,,
92,-,C-Kan & Pipo Ti,De Que Me Sirve,-,70,21,,,,
93,-,Ganja,Caminando,-,67,22,,,,
94,down,Safri Duo,Played-A-Live (The Bongo Song),67,14,44,,,,
95,down,Bob Marley & The Wailers,Sun Is Shining,93,26,6,,,,
96,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),99,39,23,,,,
97,down,Cultura Profética,Para Estar,95,73,2,,,,
98,-,Bob Marley & The Wailers,Natural Mystic,-,27,9,,,,
99,-,Cultura Profética,Caracoles,-,57,3,,,,
100,down,Cultura Profética,De Antes,97,67,55,,,,
