Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],34,12,65,,,,
35,down,Travis Scott,MY EYES,31,7,41,,,,
36,down,Oki,WRAK,19,8,3,,,,
37,down,Guzior,STRZELAM PETEM,16,16,3,,,,
38,down,Future,Mask Off,37,16,87,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,35,4,123,35,2019-10-06,2,2019-10-13
40,up,"Young Leosia, bambi & PG$","PG$ (feat. Francis, Skibovicz & Champion)",49,30,8,,,,
41,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",42,1,120,,,,
42,down,ReTo & Wroobel,Fluid,40,5,31,,,,
43,up,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,58,3,33,,,,
44,up,Taco Hemingway,Gelato,63,1,38,,,,
45,down,"Otsochodzi, Oki & lohleq",@champagnepapi,26,5,5,,,,
46,down,Gibbs & Kiełas,Piękny Świat,44,1,101,,,,
47,up,Kizo,Czempion (feat. Malik Montana),52,32,74,,,,
48,down,Eminem,Without Me,46,14,133,,,,
49,down,Gibbs & Jonatan,Zawsze chciałem,43,11,30,,,,
50,down,"Waima, Deemz & YARSKI",RING RING,30,12,7,,,,
51,up,Bambi,Millie Walky,65,17,24,,,,
52,down,PRO8L3M,Molly,47,33,83,,,,
53,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,59,4,42,,,,
54,up,Kizo,Disney,80,2,140,,,,
55,up,Oki,Jakie To Uczucie?,68,1,86,,,,
56,down,Travis Scott,BUTTERFLY EFFECT,50,43,32,,,,
57,up,Oki,SPRZEDAŁEM SIĘ,60,1,56,,,,
58,down,Eminem,The Real Slim Shady,48,22,89,,,,
59,down,"Kizo, młody klakson & Mig",Co ty mi dasz ale to DRILL,54,10,6,,,,
60,up,French Montana,Unforgettable (feat. Swae Lee),69,14,66,,,,
61,down,Future & Metro Boomin,We Still Don't Trust You,29,13,4,,,,
62,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",51,31,78,,,,
63,-,Tommy Richman,Million Dollar Baby,-,,1,,,,
64,up,Quebonafide,Bubbletea,90,1,191,,,,
65,up,"Smolasty, Pedro & francis",Duże oczy,91,3,141,,,,
66,down,Kanye West,Stronger,56,51,12,,,,
67,down,"Malik Montana, Lil Tjay & Geenaro & Ghana Beats",Samolotowy tryb,57,8,11,,,,
68,down,Paluch,Bez Strachu,66,40,87,,,,
69,up,Mata,Szafir,92,1,128,,,,
70,up,Doja Cat,Agora Hills,74,17,32,,,,
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,24,44,,,,
72,down,Wallem,Харизма,55,33,8,,,,
73,-,A$AP Rocky,Sundress,-,,1,,,,
74,down,Lay Bankz,Tell Ur Girlfriend,45,45,3,,,,
75,up,FAVST & Gibbs,Ztb,81,7,74,,,,
76,up,Kendrick Lamar,Money Trees (feat. Jay Rock),82,9,54,,,,
77,-,Oki & bvdy47,JEREMY SOCHAN,-,1,24,,,,
78,down,Jack Harlow,Lovin On Me,62,7,25,,,,
79,up,Drake,One Dance (feat. Wizkid & Kyla),100,34,27,,,,
80,up,Drake,God's Plan,87,43,63,,,,
81,down,ReTo,Sorry Dolores (feat. Quebonafide),78,61,21,,,,
82,down,"Young Igi, Sergiusz & 2K",CHESS CLUB,41,41,2,,,,
83,down,"Otsochodzi, Reni Jusis & lohleq",Kiedyś Cię Znajdę (feat. Kusha),39,9,5,,,,
84,down,Kendrick Lamar,HUMBLE.,83,42,63,,,,
85,down,Guzior,Blueberry,71,1,128,,,,
86,down,"Oliwka Brazil, Chivas, Wiktor & Jakub Laszuk",Ty Wiesz,84,84,2,,,,
87,down,Kanye West & Ty Dolla $ign,Fuk Sumn,61,3,13,,,,
88,down,Drake,Push Ups,33,33,3,,,,
89,down,Gibbs & Jonatan,Samotność,67,18,27,,,,
90,-,Taco Hemingway,Makarena Freestyle,-,3,25,,,,
91,-,Drake,Family Matters,-,,1,,,,
92,up,Oki,Doja Cat,96,8,55,,,,
93,-,Zeamsone,5 INFLUENCEREK,-,1,42,,,,
94,-,Taco Hemingway,Następna Stacja,-,53,45,,,,
95,down,Malik Montana,Łyżka,86,86,4,,,,
96,-,Mata,GiEwOnT,-,2,27,,,,
97,down,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),79,3,15,,,,
98,-,Yeat,If We Being Rëal,-,,1,,,,
99,-,PRO8L3M,Skrable,-,4,50,,,,
100,-,White 2115,RiRi,-,1,53,,,,
