Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,78,2,50,2021-04-18,21,2021-04-25
79,up,Żabson,Trapollo,80,24,41,,,,
80,down,"KęKę, PLN.Beatz & DJ VaZee",Beztroskie Dni,40,35,3,,,,
81,-,Quebonafide,Szubienicapestycydybroń,-,2,36,,,,
82,down,10AGE,Нету интереса,68,36,7,,,,
83,-,Miuosh,Rok (feat. Mela Koteluk),-,83,1,,,,
84,down,Ekipa & Qry,Zaebyście,35,10,6,,,,
85,-,Kendrick Lamar,Mortal Man,-,85,1,,,,
86,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,86,1,84,2021-05-09,17,2021-05-16
87,-,Famitone,Skype,-,87,1,,,,
88,down,Sobel,Puzzle,38,27,4,,,,
89,up,Buka & Rahim,Krok na Szczyt,89,43,22,,,,
90,-,Białas & White 2115,Pierwszy Słońca Blask,-,90,1,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,8,61,,,,
92,down,Sobel,Impreza,66,66,16,,,,
93,-,The Black Eyed Peas,Shut Up,-,7,45,,,,
94,-,"Oki, Young Igi & Otsochodzi",Trendsetting (feat. OIO & @atutowy),-,94,1,,,,
95,-,Łona i Webber,Miej Watpliwość,-,95,2,,,,
96,down,Cardi B,Up,52,9,14,4,2021-02-14,4,2021-02-14
97,-,McKinley Dixon,Never Will Know (feat. Micah James & Gold Midas),-,97,1,,,,
98,-,Białas & White 2115,Nie Lubię Ku,-,98,1,,,,
99,-,Kaen,Echo (feat. Ewa Farna),-,27,10,,,,
100,-,"Oki, Young Igi & Otsochodzi",WMTB (feat. OIO),-,20,4,,,,
