Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",30,1,6,,,,
36,down,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,23,12,3,,,,
37,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 8. Am Kamin",34,23,3,,,,
38,up,자장가 앤 피아노,Beethoven : Piano Sonata No.14 In C Sharp Minor Op.27-2 'Moonlight ' - I. Adagio Sostenuto,38,18,48,,,,
39,up,자장가 앤 피아노,자장자장 우리아가,43,15,49,,,,
40,up,Les Musiciens de Saint-Julien & François Lazarevitch,Emperor of the Moon / Ormond House,76,40,2,,,,
41,up,Carlos Cipa,Dreamlessly (variation),87,33,6,,,,
42,down,자장가 앤 피아노,"Home, Sweet Home",26,25,48,,,,
43,up,자장가 앤 피아노,Chopin : Nocturne No.2 In E Flat Major Op.9-2,47,25,48,,,,
44,up,Fauré Quartett,"5 Mélodies, Op. 58 (Arr. for Piano Quartet): No. 1, Mandoline",95,44,2,,,,
45,down,자장가 앤 피아노,Nostalgie,32,21,48,,,,
46,down,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703: ""Sinfonia. Andante molto""",28,28,3,,,,
47,down,Alexis Ffrench,Footprints in the Sand,33,10,4,,,,
48,down,자장가 앤 피아노,Elgar : Salut D'amour In E Major Op.12,40,30,48,,,,
49,down,자장가 앤 피아노,이 밤이 지나면 사라지는 것들,41,27,47,,,,
50,up,Thibaut Garcia,"Pièces de théorbe et de luth, Suite en la mineur: II. Allemande grave ""Tombeau du vieux Gallot"" (Transcr. Garcia)",77,50,2,,,,
51,down,Andreas Ihlebæk,Drømmevise,39,39,3,,,,
52,up,자장가 앤 피아노,아름다운 벗,59,23,48,,,,
53,up,Jess Gillam,Early Morning Melody (Transcr. Parkin for Soprano Saxophone),82,53,2,,,,
54,down,Jef Martens,I Will Be Here When You Wake,35,35,3,,,,
55,up,"Bremer Barockorchester, Néstor Fabián Cortés Garzón & Felipe Maximiliano Egaña Labrín","Orchestral Suite No. 2 in B Minor, BWV 1067: II. Rondeaux",92,55,2,,,,
56,down,자장가 앤 피아노,Schumann : Fantasiestucke Op.12 - I. Des Abends,46,25,48,,,,
57,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,4,1,,,,
58,up,자장가 앤 피아노,Debussy : Preludes Book I. L.117 - VIII. La Fille Aux Cheveux De Lin,73,25,47,,,,
59,up,자장가 앤 피아노,눈을 감으면,61,26,48,,,,
60,down,자장가 앤 피아노,Satie : Gymnopedie No.2 - Lent Et Triste,51,29,47,,,,
61,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",42,8,6,,,,
62,down,Rune Most & Lovisa Wennesz,"The Mother, Op. 41, FS 94, Scene 1: No. 2, Tågen letter",44,44,5,,,,
63,down,Laurence Ipsum,Not Dark Yet,48,31,4,,,,
64,-,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,-,64,1,,,,
65,-,小瀬村晶,Our Home (映画「朝が来る」より),-,6,1,,,,
66,-,Jef Martens,Always You Somehow,-,5,1,,,,
67,-,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",-,7,1,,,,
68,down,Dirk Maassen,Fjara (Solo Piano Version),31,3,12,,,,
69,up,Rudolf Buchbinder,"6 Piano Variations in F Major, Op. 34: Variation I",94,69,2,,,,
70,down,Alexis Ffrench,Dreamland (Solo Piano Version),55,4,5,,,,
71,-,David Greilsammer,"Danses de travers: No. 2, Pièce froide",-,71,1,,,,
72,down,Piano Novel,Connected Colors (Solo Piano Version),66,12,5,,,,
73,down,Ola Gjeilo,Spring,37,14,6,,,,
74,-,Khatia Buniatishvili,Les Barricades Mystérieuses,-,12,1,,,,
75,-,Jess Gillam & Jess Gillam Ensemble,Emerald and Stone (Arr. Lawson),-,43,1,,,,
76,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",68,19,6,,,,
77,-,"Trevor Pinnock, Royal Academy of Music Soloists Ensemble & The Glenn Gould School","Goldberg Variations, BWV 988 (Arr. for Small Orchestra by Józef Koffler): VII. Variation 6",-,42,1,,,,
78,-,Maurice Sawin,Riverflow,-,27,1,,,,
79,-,Quatuor Arod,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": II. Andante con moto. Theme",-,79,1,,,,
80,down,Martin Kohlstedt,PAN,52,26,6,,,,
81,-,Vineta Sareika & Amandine Savary,"Sonata for Piano and Violin No. 24 in F Major, K. 376: II. Andante",-,41,1,,,,
82,down,Alexis Ffrench,Shine (Solo Piano Version),56,2,6,,,,
83,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,5,10,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,10,48,,,,
85,-,Christoph Koncz & Les Musiciens du Louvre,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,65,1,,,,
86,-,Bertrand Chamayou,"Berceuse in D-Flat Major, Op. 57",-,86,1,,,,
87,up,Bembe Orquesta,"No Hieras, Mi Vida",90,18,6,,,,
88,down,Parker Ramsay,"Goldberg Variations, BWV 988: Variation 8 (Arr. for Harp)",71,32,3,,,,
89,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",63,22,6,,,,
90,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",75,31,6,,,,
91,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,91,1,,,,
92,down,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",88,53,5,,,,
93,-,Peter Sandberg,Morgon,-,93,1,,,,
94,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Sonata per la viola da gamba in G Minor, HWV 364b: III. Adagio",54,29,3,,,,
95,-,"Ben Glassberg, Thibaut Garcia & Orchestre National du Capitole de Toulouse",Concierto de Aranjuez: II. Adagio,-,91,1,,,,
96,down,久石 譲,人生のメリーゴーランド,62,3,17,,,,
97,-,Joep Beving,September (Piano Version),-,84,2,,,,
98,down,Nino Gvetadze,"From Waldszenen, Op. 82: VII. Vogel als Prophet",74,9,5,,,,
99,-,David Plantier & Annabelle Luis,"Sonata for violin and cello in A Minor, B.G a8: III. Siciliana grave",-,99,1,,,,
100,down,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",50,21,6,,,,
