Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,-,Kid Cudi,Entergalactic,-,1,76,,,,
49,-,Stevie Wonder,Songs in the Key of Life,-,24,16,,,,
50,up,The Weeknd,Echoes Of Silence (Original),50,12,78,,,,
51,-,Cymande,Promised Heights,-,51,1,,,,
52,up,Masego,Lady Lady,57,19,99,,,,
53,down,Summer Walker,Over It,30,3,212,25,2019-10-06,2,2019-11-17
54,down,USHER,COMING HOME (Expanded Edition),36,25,13,,,,
55,up,GIVĒON,When It's All Said And Done... Take Time,83,2,162,58,2021-03-14,10,2021-03-21
56,-,Steve Lacy,Gemini Rights,-,3,92,,,,
57,up,Daniel Caesar,CASE STUDY 01,60,9,127,,,,
58,-,Usher,Raymond v Raymond (Expanded Edition),-,22,16,,,,
59,up,6LACK,6pc Hot EP,62,1,140,18,2020-06-28,3,2020-07-05
60,up,Aya Nakamura,NAKAMURA (Deluxe Edition),73,9,168,72,2019-11-10,72,2019-11-10
61,-,blackbear,cybersex,-,40,18,,,,
62,down,PARTYNEXTDOOR,Partynextdoor 3 (P3),54,28,36,,,,
63,-,Majid Jordan,Majid Jordan,-,19,24,,,,
64,-,Solomon Burke,I Almost Lost My Mind,-,28,6,,,,
65,down,Joji,BALLADS 1,58,4,231,,,,
66,-,Summer Walker,Last Day of Summer,-,17,107,,,,
67,-,Sade,Lovers Rock,-,21,52,,,,
68,-,Luther Vandross,Never Too Much,-,49,4,,,,
69,-,Jorja Smith,Lost & Found,-,8,191,,,,
70,-,Boyz II Men,Evolution,-,53,2,,,,
71,-,Nobu Woods,Midnight Motions,-,39,4,,,,
72,-,Victoria Monét,JAGUAR II,-,10,38,,,,
73,up,Doja Cat,Amala (Deluxe Version),90,20,133,,,,
74,down,Khalid,Free Spirit,52,6,205,,,,
75,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,75,1,,,,
76,-,Chxrry22,Siren,-,76,2,,,,
77,-,Syd,Broken Hearts Club,-,38,5,,,,
78,-,Tina Turner,All the Best: The Hits,-,33,15,,,,
79,-,Ye Ali,Private Suite 5,-,69,2,,,,
80,down,Doja Cat,Hot Pink (Video Deluxe),66,4,164,59,2021-04-11,42,2021-04-18
81,-,Tinashe,333 (Deluxe),-,21,30,,,,
82,-,Aretha Franklin,Aretha Now,-,64,4,,,,
83,-,Kehlani,Blue Water Road,-,4,40,,,,
84,down,Chris Brown,Indigo (Extended),37,9,194,95,2019-10-06,78,2019-11-10
85,down,Ben E. King,Don't Play That Song!,74,67,11,,,,
86,down,Brent Faiyaz,Sonder Son,42,10,189,,,,
87,-,Khalid,Suncity,-,8,175,,,,
88,down,Brent Faiyaz,A.M. Paradox - EP,49,24,82,,,,
89,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,49,2,,,,
90,down,Naomi Sharon,Obsidian,48,18,24,,,,
91,-,Kali Uchis,Isolation,-,14,171,,,,
92,-,D'Angelo,Voodoo,-,11,21,,,,
93,-,Miguel,All I Want Is You,-,10,52,,,,
94,down,Brent Faiyaz,Lost - EP,53,17,80,,,,
95,down,RAAHiiM,BUT IF iiM HONEST (Deluxe),79,37,3,,,,
96,-,Sade,Promise,-,34,18,,,,
97,-,Jhené Aiko,Trip,-,9,84,,,,
98,-,Giveon,TAKE TIME,-,4,170,96,2020-06-14,37,2021-02-21
99,-,Blood Orange,Angel's Pulse,-,8,30,,,,
100,down,Sade,Diamond Life,47,15,54,,,,
