Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,-,vi1,若是月亮还没来,-,,1,,,,
46,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,,1,,,,
47,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,,1,,,,
48,down,Kim Soo-Hyun,Way Home,7,7,2,,,,
49,-,Teddy Swims,Lose Control,-,,1,,,,
50,-,Agnes Monica,Rindu,-,,1,,,,
51,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,6,53,,,,
52,-,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),-,,1,,,,
53,down,Eda Ezrin & Den Manjo,Cinta Setandan Pisang,44,8,4,,,,
54,-,菲道尔 & DIOR,在加納共和國離婚,-,34,3,,,,
55,-,Enisa,Mockingbird,-,25,6,,,,
56,down,Kim Kyung Hee,In a Beautiful Way (Full Ver.),50,50,2,,,,
57,-,tripleS,Dimension,-,,1,,,,
58,down,10CM,Tell Me It's Not a Dream,18,18,3,,,,
59,-,YOOK SUNGJAE,The Ghost,-,,1,,,,
60,down,Faizal Tahir & Dato' M. Nasir,Campak Bintang,33,33,2,,,,
61,-,YY Phang,Ngarah,-,,1,,,,
62,-,Havas guruhi,Oilamiz,-,,1,,,,
63,-,YOOK SUNGJAE,Without you,-,,1,,,,
64,-,Trịnh Đình Quang,Nếu Em Còn Tồn Tại,-,,1,,,,
65,-,Alexandrov Ensemble,To Serve Russia (feat. Vadim Ananiev & Vyacheslav Korobko),-,,1,,,,
66,-,Mahalini,Mati-Matian,-,14,3,,,,
67,-,Wany Hasrita,Cinta Hatiku,-,,1,,,,
68,-,Eddie Ng,理想對象,-,,1,,,,
69,-,Sarah Suhairi & Alfie Zumi,SAH,-,3,10,,,,
70,-,Energy,Xing Ren Lei,-,,1,,,,
71,-,鄒沛沛,梦臆,-,,1,,,,
72,-,R3DBEARD,Photograph (Spanish Version),-,,1,,,,
73,-,Keka Nizam,Adakah Kau Pasti,-,,1,,,,
74,-,Sabrina Carpenter,Espresso,-,,1,,,,
75,-,Jain,Makeba,-,4,14,,,,
76,-,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),-,,1,,,,
77,-,龙智祥 & 吴非华,大香蕉 (颠颠版),-,,1,,,,
78,-,MINNIE,Like A Dream,-,,1,,,,
79,-,Keen Suvijak,"แค่ที่แกง (Only Boo) [เพลงประกอบซีรีส์ ""แค่ที่แกง Only Boo!""]",-,,1,,,,
80,-,Wawa Shazwa,Undur Diri,-,,1,,,,
81,-,Dua Lipa,Houdini,-,56,2,,,,
82,down,HEIZE,Hold Me Back,43,36,5,,,,
83,-,小蓝背心 & 刘宏宇Honey L,我拾起那束光,-,,1,,,,
84,-,YUQI,FREAK,-,66,2,,,,
85,-,Big Cole & 小蓝背心,始终·如一,-,,1,,,,
86,-,刀醬,5:20Am,-,,1,,,,
87,-,TAEIL,Stay By My Side,-,,1,,,,
88,-,Archer,我看过 (说唱版),-,,1,,,,
89,-,Alex Warren,Before You Leave Me,-,,1,,,,
90,-,Amad Fadlin,Mimpi Atau Realiti,-,,1,,,,
91,-,Dasloe,intuition,-,,1,,,,
92,-,Shoti,Ldr,-,,1,,,,
93,-,D.O.,My Dear,-,,1,,,,
94,-,D.O.,Good Night,-,,1,,,,
95,-,李家鑫,我好喜欢你,-,,1,,,,
96,-,BLACKPINK,DDU-DU DDU-DU,-,19,55,,,,
97,down,D.O.,Popcorn,8,8,2,,,,
98,-,Chase Icon,SoCal Girl,-,,1,,,,
99,-,MAGIC!,Rude,-,22,24,,,,
100,-,D.O.,Simple Joys,-,,1,,,,
