Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Beyoncé,RIIVERDANCE,28,19,5,,,,
29,up,Beyoncé,FLAMENCO,30,19,5,,,,
30,down,Taylor Swift,Love Story (Taylor's Version),24,1,167,18,2021-02-21,18,2021-02-21
31,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,29,14,5,,,,
32,up,Beyoncé,OH LOUISIANA,36,23,5,,,,
33,up,Kelsea Ballerini,Blindsided,46,8,61,,,,
34,down,Luke Combs,Where the Wild Things Are,31,13,37,,,,
35,down,Lady Antebellum,Need You Now,32,1,231,,,,
36,down,Beyoncé & Willie Nelson,SMOKE HOUR II,35,21,5,,,,
37,up,Beyoncé,AMEN,38,28,5,,,,
38,down,Taylor Swift,Fearless (Taylor’s Version),34,3,109,,,,
39,up,Dolly Parton,9 to 5,41,6,191,,,,
40,up,Morgan Wallen,Spin You Around (1/24),43,5,13,,,,
41,up,Johnny Cash,Hurt,50,2,233,,,,
42,up,John Denver,Life Is so Good,58,1,85,,,,
43,up,Wyatt Flores,Milwaukee,63,43,8,,,,
44,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,1,234,7,2019-10-06,7,2019-10-06
45,down,Bailey Zimmerman,Holy Smokes,42,13,10,,,,
46,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,39,26,5,,,,
47,up,Tucker Wetmore,Wind Up Missin' You,60,47,3,,,,
48,down,Kacey Musgraves,Too Good to be True,45,3,9,,,,
49,down,Dylan Gossett,Coal,40,9,32,,,,
50,up,Highwaymen,Highwayman,57,5,209,,,,
51,up,Dolly Parton & Kenny Rogers,Islands In the Stream,56,4,186,88,2020-03-22,66,2020-03-29
52,up,Kim Carnes,Bette Davis Eyes,54,1,234,,,,
53,down,Morgan Wallen,Cowgirls (feat. Ernest),49,49,7,,,,
54,down,Kacey Musgraves,Deeper Well,52,4,12,,,,
55,down,Chris Stapleton,Tennessee Whiskey,51,6,176,,,,
56,down,Cody Johnson,Dirt Cheap,48,24,12,,,,
57,up,Marc Cohn,Walking In Memphis,80,2,195,,,,
58,down,Nate Smith,Bulletproof,37,24,12,,,,
59,up,Zach Bryan,Something in the Orange,62,1,97,,,,
60,down,Chris Stapleton,White Horse,55,4,41,,,,
61,up,Anne Wilson,Rain In The Rearview,70,51,13,,,,
62,down,Morgan Wallen,Thinkin’ Bout Me,59,3,61,,,,
63,up,Riley Green,Worst Way,64,63,3,,,,
64,up,Tebey,Blinding Lights (Country Version),76,64,2,,,,
65,up,テイラー・スウィフト,I Knew You Were Trouble.,68,2,234,,,,
66,down,Luke Bryan,"Love You, Miss You, Mean It",47,47,4,,,,
67,down,Tyler Hubbard,Wish You Would,53,53,3,,,,
68,-,Zach Bryan,Tourniquet,-,19,29,,,,
69,-,Lana Del Rey,"Take Me Home, Country Roads",-,1,20,,,,
70,-,Morgan Wallen,You Proof,-,14,97,,,,
71,up,The Oldsfire Band,How I Longed for You,85,71,2,,,,
72,up,Morgan Wallen,Chasin' You,79,18,103,,,,
73,up,Megan Moroney,No Caller ID,96,23,14,,,,
74,up,Shania Twain,Man! I Feel Like a Woman!,83,11,126,,,,
75,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),71,24,21,,,,
76,-,Chayce Beckham,23,-,43,9,,,,
77,up,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),88,77,3,,,,
78,down,Tyler Hubbard,Back Then Right Now,75,27,15,,,,
79,up,Shania Twain,You're Still the One,95,11,130,,,,
80,-,Zach Bryan,Oklahoma Smokeshow,-,48,20,,,,
81,up,Johnny Cash,Ring of Fire,94,8,174,,,,
82,up,Zach Bryan,East Side of Sorrow,100,10,34,,,,
83,-,Luke Combs,Forever After All,-,1,131,20,2020-11-01,20,2020-11-01
84,up,Cody Johnson,'Til You Can't,90,2,110,,,,
85,-,Chris Stapleton,Fire Away,-,26,10,,,,
86,down,ERNEST,Would If I Could (feat. Lainey Wilson),78,78,2,,,,
87,down,Jill Johnson,It Only Took A Minute For My Country To Love Country,69,69,3,,,,
88,-,Ryan Hurd & Sasha Alex Sloan,Go To Bed Sober,-,88,1,,,,
89,down,Gabby Barrett,Dance Like No One’s Watching,86,86,2,,,,
90,-,Dylan Schneider,Ain't Missin' You,-,61,2,,,,
91,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,74,60,4,,,,
92,down,Kacey Musgraves,The Architect,91,13,7,,,,
93,-,George Birge,Cowboy Songs,-,93,1,,,,
94,-,Aslag Haugen & Martin Hagfors,London Dry (Single Edit),-,94,1,,,,
95,-,Johnny Cash,One,-,23,94,,,,
96,-,Warren Zeiders,Pretty Little Poison,-,37,35,,,,
97,-,Max McNown,A Lot More Free,-,62,3,,,,
98,-,Tyler Childers,In Your Love,-,26,24,,,,
99,down,Oliver Anthony Music,Rich Men North of Richmond,97,1,37,,,,
100,-,Johnny Cash,Solitary Man,-,19,89,,,,
