Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,-,Driving Music Specialists,"Nomad: Driving Music, Road Trip Music, Road Trip Soundtrack",-,9,13,,,,
48,down,Albert King,The Very Best of Albert King,14,14,4,,,,
49,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,46,3,65,,,,
50,-,Gary Moore,Back to the Blues (Deluxe Edition),-,12,7,,,,
51,up,Peter Frampton,All Blues,70,3,31,,,,
52,down,Freddie King,17 Greatest Hits,49,4,13,,,,
53,up,Roadhouse Redeemers,From Gospel to Grit,58,53,2,,,,
54,-,Bernard Allison,Luther's Blues,-,8,7,,,,
55,-,Bernard Allison,Let It Go,-,39,3,,,,
56,-,Buddy Guy,Rhythm & Blues,-,13,9,,,,
57,-,Davy Knowles,1932. - EP,-,57,1,,,,
58,-,Magic Slim & The Teardrops,Midnight Blues,-,6,7,,,,
59,down,Sleepy Penguin,Tranquil Piano Sonata,39,2,45,,,,
60,up,T-Bone Walker,T-Bone Blues,90,8,22,,,,
61,down,The General Strike,The General Strike,31,1,71,,,,
62,-,Altered Five Blues Band,Cryin' Mercy,-,8,2,,,,
63,down,Layla Zoe,The Lily,54,22,6,,,,
64,-,Altered Five Blues Band,Ten Thousand Watts,-,64,1,,,,
65,-,The B.B. King Blues Band,The Soul of the King,-,4,22,,,,
66,down,Tedeschi Trucks Band,Live: Everybody's Talkin',6,2,92,,,,
67,down,El Dream,Dream Me - EP,10,10,3,,,,
68,down,David Grissom,Trio (Live) 2020,15,15,3,,,,
69,down,Mississippi John Hurt,Remastered from the Archives,40,8,7,,,,
70,-,Kim Simmonds & Savoy Brown,Devil to Pay (2015),-,9,15,,,,
71,-,Buddy Guy,Stone Crazy!,-,22,4,,,,
72,down,Beth Hart & Joe Bonamassa,Black Coffee,28,13,16,,,,
73,down,Cedric Burnside,I Be Trying,30,15,10,,,,
74,down,The Rolling Stones,Blue & Lonesome,41,1,116,,,,
75,down,Mississippi Sheiks,"Missississippi Sheiks, Vol 1 (1929-1930)",27,25,5,,,,
76,down,Sena Ehrhardt,Live My Life,32,17,4,,,,
77,down,The Hoppers,Classic Hits,47,47,2,,,,
78,down,Blue Blues,Elegant Blues Music to Escape To,36,36,2,,,,
79,down,Bonnie Raitt,Just Like That...,45,1,102,,,,
80,-,Keb' Mo',Good To Be...,-,3,43,,,,
81,down,Joe Bonamassa,Blues of Desperation,17,5,97,,,,
82,down,Aynsley Lister,Supakev N Pilchards,11,11,5,,,,
83,down,John Cephas & Phil Wiggins,Bluesmen,23,23,2,,,,
84,-,Elijah Blake & Jordin Sparks,Deux - EP,-,84,1,,,,
85,down,Muddy Waters,The Folk Singer,33,1,102,,,,
86,down,The Black Keys,Delta Kream,44,1,115,43,2021-05-16,43,2021-05-16
87,down,Tom Grant,Lip Service,16,6,6,,,,
88,down,Altered Five Blues Band,Charmed & Dangerous,18,14,4,,,,
89,down,Gary Moore,The Best of the Blues,24,1,64,,,,
90,down,Steven Seagal,Songs From the Crystal Cave,22,21,5,,,,
91,down,Popa Chubby,The Essential Popa Chubby,20,20,3,,,,
92,down,Nina Simone,Sings the Blues,43,1,103,,,,
93,down,B.B. King,Live At the Regal,48,2,101,,,,
94,down,Sleepy Penguin,Dreamy Piano Melodies,53,6,36,,,,
95,down,Arnaud Fradin & His Roots Combo,Steady Rollin' Man,26,26,5,,,,
96,down,Nazir M. Ahmad,Sai Hakuri,29,27,5,,,,
97,down,Keb' Mo',Keb' Mo',57,1,79,,,,
98,down,Albert King,King Of The Blues Guitar (Reissue),60,7,75,,,,
99,down,Seventh Avenue,Seventh Avenue the Hits,51,1,82,,,,
100,down,Albert King & Stevie Ray Vaughan,In Session (Live),63,1,80,,,,
