Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Will Downing,Love on You,-,47,1,,,,
48,-,Velvet Negroni,Shiny,-,48,1,,,,
49,up,Sade,Hang On To Your Love,72,3,26,,,,
50,-,Mariah Carey,Vision of Love,-,19,5,,,,
51,-,Secret Weapon,DJ Man,-,50,1,,,,
52,-,The Supremes,Stop! In the Name of Love,-,52,3,,,,
53,-,Patrice Rushen,Forget Me Nots,-,6,107,,,,
54,-,Sade,Paradise,-,2,7,,,,
55,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,3,14,,,,
56,-,Chaka Khan,I'm Every Woman,-,8,18,,,,
57,up,Rocket,Come Together,80,28,7,,,,
58,-,Orgone & Jamie Allensworth,You Got It,-,58,3,,,,
59,-,The Whispers,And the Beat Goes On,-,24,23,,,,
60,-,Curtis Mayfield,Get Down,-,60,1,,,,
61,down,Diana Ross,I'm Coming Out,6,5,20,,,,
62,-,Diana Ross & Lionel Richie,Endless Love,-,38,1,,,,
63,up,Les Pythons de la Fournaise,Mo chérie l'amour,85,36,2,,,,
64,down,PJ Morton,Good Morning (feat. Susan Carol),60,35,2,,,,
65,down,The Weeknd,How Do I Make You Love Me?,47,27,5,,,,
66,-,Kali Uchis,Feel Like a Fool,-,31,1,,,,
67,up,Fat Larry's Band,Act Like You Know,97,4,49,,,,
68,-,Myra,Saudade Palace,-,4,1,,,,
69,-,Fat Larry's Band,Be My Lady,-,48,5,,,,
70,-,Minnie Riperton,Les Fleurs,-,29,2,,,,
71,-,Prince,"Lady Cab Driver (7"" Edit) [2019 Remaster]",-,71,1,,,,
72,down,The Weeknd,Die For You (Instrumental),21,21,4,,,,
73,-,Papik & Mario Biondi,All Woman,-,37,2,,,,
74,-,Tayc,Carry Me (Acoustic Version),-,72,1,,,,
75,-,Linda Lyndell,What a Man,-,57,1,,,,
76,-,Greentea Peng,Revolution,-,63,7,,,,
77,-,Bobby Hebb,Sunny,-,2,30,,,,
78,-,Black Pumas,Colors,-,2,19,,,,
79,down,Byamm,Shine,62,26,3,,,,
80,-,The Supremes,Stop! In the Name of Love,-,63,3,,,,
81,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,7,,,,
82,down,Ana Popovic,Recipe Is Romance,68,56,3,,,,
83,-,Yazmin Lacey,Where Did You Go?,-,81,2,,,,
84,-,Stevie Wonder,Part-Time Lover,-,2,92,,,,
85,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,3,20,,,,
86,-,R. Kelly,I Believe I Can Fly,-,2,24,,,,
87,down,Maysa,I Don't Mind,56,33,7,,,,
88,-,Zave and the MLK Project,I Am His Dream (feat. Evette Busby & Bob Baldwin) [Radio Edit],-,46,4,,,,
89,-,Adi Oasis,Dumpalltheguns,-,57,1,,,,
90,-,Stevie Wonder,Sir Duke,-,3,69,,,,
91,-,En Vogue & Salt-N-Pepa,Whatta Man,-,14,4,,,,
92,-,Wynd Chymes,Body Rap,-,82,1,,,,
93,-,Zyodara,Funk All Night Long (feat. Yasmina),-,31,4,,,,
94,-,Jarrod Lawson,I Would Die 4 U,-,65,1,,,,
95,-,Dickey Lee,"9,999,999 Tears",-,5,3,,,,
96,-,J.P. Bimeni & The Black Belts,Found A Good Thang,-,96,1,,,,
97,-,The Brothers Johnson,Stomp! (Single Version),-,1,130,,,,
98,-,Steve Arrington,Feel So Real,-,32,3,,,,
99,-,Rihanna,Don't Stop the Music,-,3,47,,,,
100,-,MAGOO & Eddie Craig,Funktime (Magoo vs. Eddie Craig),-,55,1,,,,
