Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Royal Republic,Wow! Wow! Wow!,25,25,2,,,,
31,up,The Cranberries,Dreams,35,3,132,,,,
32,-,Agnieszka Chylińska,Nie Moge Cie Zapomniec,-,3,81,,,,
33,up,Shakin' Stevens,Cry Just a Little Bit,95,4,88,,,,
34,down,Emigranci,Na Falochronie,23,3,26,,,,
35,down,Opus,Live Is Life,33,4,123,,,,
36,down,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),34,8,128,,,,
37,up,Lady Pank,Kryzysowa Narzeczona,43,1,172,,,,
38,down,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),29,3,102,,,,
39,up,Elektryczne Gitary,Dzieci Wybiegly,42,17,45,,,,
40,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,76,,,,
41,-,Lenny Kravitz,Honey,-,41,1,,,,
42,up,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),45,29,63,,,,
43,down,Kid Kapichi,Can EU Hear Me?,32,14,8,,,,
44,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,18,21,,,,
45,down,Fleetwood Mac,Everywhere,26,2,147,,,,
46,up,Eskimo Joe,The First Time,66,46,3,,,,
47,down,Republika,Biala Flaga (Live),38,27,55,,,,
48,down,Lady Pank,Tacy Sami,18,2,142,,,,
49,down,Grzegorz Markowski,Kazdej Nocy,15,2,119,,,,
50,-,Perfect,Kołysanka dla nieznajomej,-,28,15,,,,
51,up,Elvis Presley,Can't Help Falling In Love,52,13,33,,,,
52,-,Lady Pank,Mniej Niż Zero,-,3,120,,,,
53,-,Obywatel G.C.,Nie Pytaj O Polskę,-,9,45,,,,
54,-,Black Sabbath,Evil Eye (2024 Remaster),-,54,1,,,,
55,-,Ringo Starr,Gonna Need Someone,-,55,1,,,,
56,-,Budka Suflera,Bal Wszystkich Świętych,-,5,57,,,,
57,-,Human,Polski,-,22,65,,,,
58,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,49,1,179,,,,
59,-,Geri Halliwell,It's Raining Men,-,11,86,,,,
60,down,Phil Collins,In the Air Tonight,55,14,63,,,,
61,-,Mr. Big,Wild World,-,2,21,,,,
62,-,Sztywny Pal Azji,"Wieża Radości, Wieża Samotności",-,47,18,,,,
63,-,Wanda i Banda,Hi-Fi,-,3,82,,,,
64,-,Billy Joel,Uptown Girl,-,13,29,,,,
65,up,Meredith Brooks,Bitch,78,2,68,,,,
66,-,R.E.M.,Losing My Religion,-,23,51,,,,
67,up,Lady Pank,Zostawcie Titanica,69,11,61,,,,
68,down,Robert Gawlinski,Nie Stało Się Nic,19,3,95,,,,
69,-,Bon Jovi,You Give Love a Bad Name,-,2,91,,,,
70,-,Bon Jovi,Living In Sin,-,70,1,,,,
71,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,54,,,,
72,-,Krzysztof Jaryczewski & Oddział Zamknięty,Obudź Się (Demo),-,38,16,,,,
73,-,Dire Straits,Sultans of Swing,-,26,12,,,,
74,-,Agnieszka Chylińska,Kochaj ją,-,1,17,,,,
75,-,Lombard,Szklana Pogoda (Live),-,30,38,,,,
76,-,Steppenwolf,Born to Be Wild,-,39,25,,,,
77,down,Nickelback,How You Remind Me,14,3,108,,,,
78,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,16,16,,,,
79,down,Perfect,Raz Po Raz (Strasza Nas),27,1,211,,,,
80,-,Joe Cocker,You Can Leave Your Hat On,-,20,4,,,,
81,-,3 Doors Down,Here Without You,-,21,20,,,,
82,up,Spice Girls,Wannabe (Radio Edit),84,30,17,,,,
83,down,Jary Oddział Zamknięty,Ten Wasz Swiat,75,32,26,,,,
84,-,Feeder,Hey You,-,39,2,,,,
85,up,Mark Knopfler,Two Pairs Of Hands,85,47,6,,,,
86,-,Bruce Springsteen,I'm on Fire,-,38,12,,,,
87,-,Perfect,Nie Płacz Ewka,-,6,80,,,,
88,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,20,52,,,,
89,-,Def Leppard,Pour Some Sugar On Me,-,25,6,,,,
90,-,4 Non Blondes,What's Up?,-,4,87,,,,
91,-,Albert Hammond,It Never Rains In Southern California,-,91,1,,,,
92,down,George Harrison,Got My Mind Set On You,58,4,32,,,,
93,down,Evanescence,Bring Me To Life,24,2,136,,,,
94,-,AC/DC,You Shook Me All Night Long,-,21,65,,,,
95,-,T.Love,Chlopaki Nie Placza (2008 Remaster),-,4,98,,,,
96,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,10,29,,,,
97,down,Roxette,Sleeping In My Car,77,15,66,,,,
98,-,The Doors,Light My Fire,-,34,7,,,,
99,-,Kasia Kowalska,Spowiedź (Live),-,28,20,,,,
100,-,Yes,Owner of a Lonely Heart,-,36,18,,,,
