Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Guns N' Roses,Paradise City,65,32,150,,,,
68,down,Måneskin,THE LONELIEST,54,1,87,,,,
69,-,Katrina & The Waves,Walking On Sunshine,-,69,1,,,,
70,down,Fleetwood Mac,Go Your Own Way,67,2,141,,,,
71,up,Metallica,Fuel,79,59,44,,,,
72,up,Nickelback,How You Remind Me,74,21,180,,,,
73,down,The Killers,Mr. Brightside,62,6,124,,,,
74,down,The Beatles,Yesterday,64,20,215,,,,
75,-,Bon Jovi,You Give Love a Bad Name,-,42,97,,,,
76,up,U2,With or Without You,82,20,193,,,,
77,down,Fleetwood Mac,The Chain,52,52,27,,,,
78,-,Męskie Granie Orkiestra,Wataha,-,19,132,,,,
79,up,Toto,Africa,80,1,239,,,,
80,-,The Beatles,Here Comes the Sun,-,12,102,,,,
81,up,Rammstein,Mein Herz brennt,94,38,8,,,,
82,up,Foo Fighters,Everlong,91,35,16,,,,
83,down,The Mamas & The Papas,California Dreamin',78,76,3,,,,
84,down,Bon Jovi,You Give Love a Bad Name,75,75,4,,,,
85,down,Lenny Kravitz,Paralyzed,84,84,2,,,,
86,up,Ben E. King,Stand By Me,86,86,3,,,,
87,up,Guns N' Roses,Welcome to the Jungle,95,19,158,,,,
88,-,Daryl Hall & John Oates,Maneater (Remastered),-,88,1,,,,
89,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],92,44,114,,,,
90,-,Måneskin,BABY SAID,-,6,71,,,,
91,up,Linkin Park & Jay-Z,Numb / Encore,93,15,224,,,,
92,down,The Cranberries,Zombie,58,32,142,,,,
93,down,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),81,81,2,,,,
94,-,Fleetwood Mac,Little Lies,-,54,45,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,21,204,,,,
96,-,Rage Against the Machine,Killing In the Name,-,16,63,,,,
97,-,Lady Pank,Na Co Komu Dziś,-,83,7,,,,
98,-,Pink Floyd,Wish You Were Here,-,28,217,,,,
99,-,Lenny Kravitz,Human (Album Version),-,99,1,,,,
100,up,Rammstein,Ich will,100,21,27,,,,
