Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,2,35,,,,
52,-,Cro,Easy,-,9,12,,,,
53,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,19,,,,
54,up,Da Break,Pig Daddy,65,13,12,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),92,2,75,,,,
56,-,Puppet,I'm Your Puppet,-,56,2,,,,
57,-,MP The Kid,Cold,-,6,8,,,,
58,-,PROPH,"Tag ein, Tag aus",-,58,2,,,,
59,down,G - Lingo,Interludio,26,6,8,,,,
60,down,Diana Ross,Upside Down,15,14,58,,,,
61,-,Cro,Whatever,-,3,24,,,,
62,up,Filip Steficar,Wayne,88,18,53,,,,
63,-,Viceroy,Thing for You (feat. The Main Squeeze & Demrick),-,19,6,,,,
64,down,lin,Drei Uhr nachts,32,10,6,,,,
65,-,Ponto,Aus dem Norden,-,65,1,,,,
66,-,Prinz Pi,Schlaflied,-,17,6,,,,
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,17,,,,
68,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,19,2,,,,
69,-,Namika,Je ne parle pas français,-,29,18,,,,
70,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,18,,,,
71,-,Flo Rida,Low (feat. T-Pain),-,5,55,,,,
72,-,Kayomazu,Der Traum lebt (feat. Kayo & Nora Mazu),-,28,7,,,,
73,down,NENDA,Mixed Feelings,40,14,7,,,,
74,up,Sam The Kid,Eternamente Hoje,100,30,3,,,,
75,-,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,-,19,17,,,,
76,down,Mykki Blanco,Squanto,12,4,10,,,,
77,-,CONNY,Schluss machen,-,77,1,,,,
78,-,BU Dank,Dank Dank Dank,-,78,1,,,,
79,-,Urbs,Hands Up (feat. R.A. the Rugged Man & Big Earth) [Cookin’ Soul Remix],-,48,3,,,,
80,-,Maeckes,Gettin' Jiggy with It (Lambert Rework),-,80,1,,,,
81,-,Outkast,Ms. Jackson,-,56,4,,,,
82,down,Cro,track 4,10,10,6,,,,
83,-,Kaisaschnitt,Woran erkennt man einen Terroristen,-,83,1,,,,
84,-,Mopz Wanted,Und darüber hinaus,-,55,1,,,,
85,-,Frank T.,La desaparicion de Julian Gomez Kalajan,-,54,5,,,,
86,down,Cro,Traum (Cro Remix),51,6,20,,,,
87,-,Vanilla Ice,Ice Ice Baby,-,4,9,,,,
88,down,G-Eazy x Bebe Rexha,"Me, Myself & I",72,7,65,,,,
89,-,Jan Delay,Intro,-,18,2,,,,
90,-,Dilated Peoples,Show Me the Way (feat. Aloe Blacc),-,50,1,,,,
91,-,K.I.Z,Mehr als nur ein Fan,-,91,1,,,,
92,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,24,,,,
93,-,Diana Ross & The Supremes,The Happening (1993 Remaster),-,32,15,,,,
94,-,LZI FT,Fall Apart!,-,94,1,,,,
