Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Ed Sheeran,Shape of You,33,16,196,94,2020-01-05,94,2020-01-05
37,down,Leigh-Anne,Don't Say Love,35,10,9,,,,
38,down,Elton John,I'm Still Standing,32,13,82,,,,
39,down,Adele,Someone Like You,36,19,196,,,,
40,up,テイラー・スウィフト,Wildest Dreams,61,34,49,,,,
41,up,Jung Kook & Latto,Seven,43,28,4,,,,
42,up,Dua Lipa,New Rules,42,21,172,,,,
43,up,Taylor Swift,You Need To Calm Down,56,22,16,44,2019-10-06,44,2019-10-06
44,up,Fleetwood Mac,Everywhere (Remastered),45,16,125,,,,
45,up,Adele,Set Fire to the Rain,50,24,77,,,,
46,down,Ed Sheeran,Castle on the Hill,44,29,191,,,,
47,up,OneRepublic,Counting Stars,52,38,122,,,,
48,up,Olivia Rodrigo,good 4 u,51,1,118,,,,
49,up,Ed Sheeran,Perfect,49,20,196,73,2019-10-06,58,2019-10-20
50,down,Adele,Easy On Me,48,1,96,,,,
51,down,Taylor Swift,Enchanted (Taylor's Version),41,11,6,,,,
52,-,Olivia Rodrigo,bad idea right?,-,2,1,,,,
53,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],54,3,38,,,,
54,down,Lizzo,About Damn Time,38,2,70,,,,
55,up,Taylor Swift,Don’t Blame Me,71,25,18,,,,
56,up,Harry Styles,Late Night Talking,57,2,65,,,,
57,up,Beyoncé,Crazy in Love (feat. Jay-Z),60,40,168,,,,
58,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,55,2,27,,,,
59,up,Mae Stephens & Meghan Trainor,Mr Right,96,59,2,,,,
60,down,Adele,Rolling In the Deep,59,14,146,,,,
61,up,The Kid LAROI & Justin Bieber,Stay,73,2,110,,,,
62,up,Taylor Swift,Track One,94,3,41,,,,
63,down,Rihanna,Stay (feat. Mikky Ekko),62,44,51,,,,
64,up,Zara Larsson,Can't Tame Her,64,6,27,,,,
65,down,Dua Lipa,Don't Start Now,63,1,172,19,2019-11-03,3,2020-01-05
66,up,Tears for Fears,Everybody Wants To Rule the World,67,51,33,,,,
67,-,Taylor Swift,The Man,-,32,23,72,2020-03-08,72,2020-03-08
68,down,Rihanna,We Found Love (feat. Calvin Harris),66,28,46,,,,
69,down,Beyoncé,BREAK MY SOUL,65,1,60,,,,
70,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,6,24,,,,
71,up,Rihanna,Work (feat. Drake),74,29,36,,,,
72,down,Ed Sheeran,Thinking Out Loud,68,25,148,,,,
73,down,Harry Styles,Adore You,70,2,165,24,2019-12-08,6,2020-04-19
74,down,Harry Styles,Sign of the Times,72,24,53,,,,
75,up,Dua Lipa,Levitating,95,14,115,74,2020-04-05,74,2020-04-05
76,down,Adele,When We Were Young,69,11,93,,,,
77,up,Katy Perry,Roar,79,56,12,,,,
78,up,Ed Sheeran,The A Team,81,36,176,,,,
79,-,Taylor Swift,Delicate,-,79,1,,,,
80,down,OneRepublic,RUNAWAY,76,45,11,,,,
81,down,Aqua,Barbie Girl,53,43,4,,,,
82,up,Maroon 5,Sugar,92,58,21,,,,
83,down,カーリー・レイ・ジェプセン,Call Me Maybe,82,80,12,,,,
84,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),87,24,103,,,,
85,-,テイラー・スウィフト,Bad Blood,-,74,1,,,,
86,down,Post Malone,Mourning,58,33,6,,,,
87,down,Unknown,Man I Am,46,41,4,,,,
88,down,Ed Sheeran,Photograph,84,34,93,,,,
89,-,テイラー・スウィフト,Out of the Woods,-,89,1,,,,
90,up,Michael Jackson,Billie Jean (Single Version),91,45,153,,,,
91,-,Bebe Rexha & David Guetta,One in a Million,-,91,1,,,,
92,down,Katrina & The Waves,Walking On Sunshine,83,65,37,,,,
93,up,Backstreet Boys,I Want It That Way,97,42,134,,,,
94,down,Anne-Marie x Aitch,Psycho,78,2,36,,,,
95,-,Taylor Swift,...Ready For It?,-,78,1,,,,
96,down,Cyndi Lauper,Time After Time,93,42,57,,,,
97,-,テイラー・スウィフト,Welcome To New York,-,97,1,,,,
98,-,Mae Stephens,If We Ever Broke Up,-,8,26,,,,
99,-,Ariana Grande,One Last Time,-,45,40,,,,
100,-,Taylor Swift,Look What You Made Me Do,-,75,1,,,,
