Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,My Chemical Romance,Welcome to the Black Parade,97,45,37,,,,
64,-,Muse,Unintended,-,27,33,,,,
65,up,Echosmith,Bright,96,31,34,,,,
66,-,Bunkface,Anugerah Syawal,-,4,35,,,,
67,down,Nirvana,Smells Like Teen Spirit,56,38,37,,,,
68,-,Birdy,Skinny Love,-,34,33,,,,
69,-,Muse,Supermassive Black Hole,-,46,34,,,,
70,up,Coldplay,Everglow,90,21,34,,,,
71,-,James Bay,Chew On My Heart,-,71,1,,,,
72,-,Muse,Hysteria,-,7,31,,,,
73,up,Coldplay,Viva La Vida,94,4,3,,,,
74,up,The xx,Intro,99,32,32,,,,
75,-,Melanie Martinez,Fire Drill,-,75,1,,,,
76,-,Amy Shark,Everybody Rise,-,12,4,,,,
77,-,Dayglow,Can I Call You Tonight?,-,77,1,,,,
78,-,Summer Salt,Get on Back to You,-,78,1,,,,
79,down,Halsey,Without Me,28,14,35,33,2019-10-06,29,2019-10-27
80,-,Evanescence,Lacrymosa,-,80,1,,,,
81,-,Summer Salt,One Last Time,-,81,1,,,,
82,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,71,1,,,,
83,-,Jakob Ogawa,You'll Be on My Mind,-,83,1,,,,
84,-,Hidden Citizens,Hungry Like the Wolf (feat. Tim Halperin) [2020 Remaster],-,84,1,,,,
85,down,Anna Hamilton,Bad Liar,63,63,2,,,,
86,-,Matt Bellamy,Unintended (Acoustic Version),-,86,1,,,,
87,-,The Griswolds,Beware the Dog,-,87,1,,,,
88,-,Elaine,Wake Me Up,-,88,1,,,,
89,-,Perfume Genius,Alan,-,89,1,,,,
90,-,Beach Fossils,What a Pleasure,-,90,1,,,,
91,-,DJ Also,Dj Terlalu Sadis,-,91,1,,,,
92,-,Rex Orange County,Best Friend,-,33,21,,,,
93,-,Oasis,Stand By Me,-,54,27,,,,
94,down,LINKIN PARK,Somewhere I Belong,53,38,35,,,,
95,down,BENEE,Supalonely (feat. Gus Dapperton),24,4,19,94,2020-03-15,35,2020-04-26
96,-,Imagine Dragons,Thunder,-,18,34,,,,
97,up,Finneas,Let's Fall in Love for the Night,100,70,3,,,,
98,-,Yuna,05 - Deeper Conversation - Yuna,-,60,7,,,,
99,-,My Chemical Romance,Helena (So Long & Goodnight),-,57,29,,,,
100,down,Billie Eilish,when the party's over,95,47,28,99,2019-12-29,27,2020-02-02
