Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Legião Urbana,Meninos e Meninas,52,36,229,,,,
47,up,Legião Urbana,Sete Cidades,56,36,223,,,,
48,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",57,41,151,,,,
49,up,Loreena McKennitt,Santiago,59,45,108,,,,
50,-,Felipe Rodrigues,Até Que O Senhor Venha (Ao Vivo),-,50,1,,,,
51,-,Imani Black,Free Palestine,-,51,1,,,,
52,-,Marti Nikko,Krishna Rain,-,52,1,,,,
53,-,Athos Bassissi,Passion,-,53,1,,,,
54,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),60,43,99,,,,
55,down,Cristiano Araújo,Caso Indefinido,13,12,219,,,,
56,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,16,1,230,,,,
57,-,Os Paralamas do Sucesso,Tendo a Lua,-,27,221,,,,
58,up,Loreena McKennitt,Full Circle,63,48,66,,,,
59,down,Os Paralamas do Sucesso,Saber Amar,24,16,230,,,,
60,up,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),66,47,77,,,,
61,down,Jimmy Fontana,Il Mondo,29,13,199,,,,
62,down,Legião Urbana,Ha Tempos,31,23,226,,,,
63,down,Os Paralamas do Sucesso,Ela Disse Adeus,33,20,232,,,,
64,-,Os Paralamas do Sucesso,La Bella Luna,-,45,186,,,,
65,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),44,4,93,,,,
66,-,Mordechai Ben David,Rachem - רחם (Live),-,66,1,,,,
67,-,Hannelore Auer,Ich Kenn' Ein Kleines Wegerl Im Helenental,-,67,1,,,,
68,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,45,212,,,,
69,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,55,45,,,,
70,-,Loreena McKennitt,Prospero's Speech,-,57,38,,,,
71,-,Cristiano Araújo,Ei Olha o Som (Empinadinha),-,48,42,,,,
72,-,Cirque du Soleil,Alegria,-,50,39,,,,
73,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),43,35,205,,,,
74,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,50,38,228,,,,
75,down,Maria Gadú & Ivan Lins,Quem Me Dera,46,35,171,,,,
76,down,J. Strauss Li,Danúbio Azul,62,41,67,,,,
77,-,Claudia Leitte,Lazy Groove,-,51,13,,,,
78,down,Art Popular,Temporal,64,27,122,,,,
79,down,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),67,47,76,,,,
80,-,I Santo California,Tornerò,-,60,28,,,,
81,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",-,35,22,,,,
82,down,MC Marchinho,Rap Glamurosa,58,46,78,,,,
83,-,Tribo da Periferia,Resiliência,-,55,8,,,,
84,-,BrainStorm,Maybe,-,51,3,,,,
85,-,Rusted Root,Send Me On My Way,-,62,5,,,,
