Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
21,up,"Sachet-Parampara, Vishal Mishra, Mithoon, Akhil Sachdeva & Amaal Mallik",Kabir Singh (Original Motion Picture Soundtrack),22,1,235,100,2020-01-05,100,2020-01-05
22,up,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),26,1,29,,,,
24,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,16,6,4,,,,
26,down,Tegi Pannu,Broken Silence - EP,21,7,5,,,,
27,up,"Achu Rajamani, Ram Miriyala & Kasarla Shyam",Tillu Square (feat. Siddhu Jonnalagadda & Anupama Parameswaran) [Original Motion Picture Soundtrack] - EP,72,27,2,,,,
28,up,"Gopi Sundar, Anantha Sriram, Sri Mani & MaaHaa",The Family Star (Original Motion Picture Soundtrack) - EP,48,19,5,,,,
29,down,Navaan Sandhu,Paper Before Money - EP,25,5,8,,,,
30,down,Shubh,Still Rollin,29,1,51,,,,
31,down,"Amrit Ramnath, Appaiah Deekshitar, Vineeth Sreenivasan & Bombay Jayashri",Varshangalkku Shesham (Original Motion Picture Soundtrack),18,16,4,,,,
32,down,Arjan Dhillon & Mxrci,Chobar,28,1,14,,,,
33,down,Nirvair Pannu,L.B.E,27,8,5,,,,
34,down,Diljit Dosanjh,Ghost,30,1,32,,,,
35,down,"OAFF, Savera & Ankur Tewari",Kho Gaye Hum Kahan (Original Motion Picture Soundtrack),32,2,21,,,,
36,down,Various Artists,Jailer (Original Motion Picture Soundtrack),33,1,41,,,,
37,down,Vishnu Vijay & Kittu Vissapragada,Premalu (Original Motion Picture Soundtrack) - EP,31,28,7,,,,
38,down,Travis Scott,UTOPIA,36,1,41,,,,
39,up,Cheema Y & Gur Sidhu,ANYWAY,41,39,7,,,,
40,down,Various Artists,Rocky Aur Rani Kii Prem Kahaani (Original Motion Picture Soundtrack),37,4,36,,,,
41,down,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],38,14,235,,,,
42,down,"Anirudh Ravichander, Irshad Kamil, Kumaar, Shankar Jaikishan, Shailendra, Raja Kumari & Mohamed El Maghribi",Jawan (Original Motion Picture Soundtrack),39,1,35,,,,
43,down,Harshavardhan Rameshwar,Animal Ost,42,8,15,,,,
44,down,Sunny M.R.,Om Bheem Bush (Original Motion Picture Soundtrack),34,34,3,,,,
45,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,40,6,12,,,,
46,-,Dua Lipa,Radical Optimism,-,46,2,,,,
47,up,Diljit Dosanjh,G.O.A.T.,63,1,127,88,2020-08-02,57,2020-08-09
48,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),46,1,74,,,,
49,up,Anirudh Ravichander,Vikram (Original Motion Picture Soundtrack) - EP,53,1,103,,,,
50,down,Pritam,Yeh Jawaani Hai Deewani (Original Motion Picture Soundtrack),49,12,235,,,,
51,up,Seedhe Maut,Lunch Break,51,7,38,,,,
52,down,Multi-interprètes,Sivakasi / Gilli  (Original Motion Picture Soundtrack),44,44,2,,,,
53,down,The Weeknd,Starboy,50,5,235,65,2019-12-08,35,2021-02-14
54,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),84,54,2,,,,
55,up,Arijit Singh,Best of Arijit Singh,57,37,134,,,,
56,down,"Gulab Sidhu, Fateh Shergill & Diamond",Punjab Flow - EP,35,35,3,,,,
57,up,Shankar-Ehsaan-Loy,Zindagi Na Milegi Dobara (Original Motion Picture Soundtrack),68,14,235,,,,
58,down,Harris Jayaraj,Orange (Original Motion Picture Soundtrack),55,3,145,,,,
59,up,Anu Malik,Main Hoon Na (Original Motion Picture Soundtrack),73,37,114,,,,
60,down,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),56,2,48,,,,
61,up,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Achha Lag Raha Hai - EP,91,61,2,,,,
62,down,Ariana Grande,eternal sunshine (slightly deluxe),54,12,8,,,,
63,up,"Pritam, Amitabh Bhattacharya & Charan",Tu Jhoothi Main Makkaar (Original Motion Picture Soundtrack),66,1,60,,,,
65,down,Pritam,Desi Boyz (Original Motion Picture Soundtrack),60,33,142,,,,
66,up,Sidhu Moose Wala,Moosetape,70,1,155,,,,
68,up,Pritam,Cocktail (Original Motion Picture Soundtrack),78,35,163,,,,
70,down,"Sean Roldan, Prabhuram Vyas & Mohan Rajan",Lover (Original Motion Picture Soundtrack),45,22,10,,,,
71,down,Krishna Kanth & Ravi Basrur,Salaar Cease Fire - Telugu (Original Motion Picture Soundtrack),61,8,17,,,,
72,down,Sukha,UNDISPUTED - EP,65,14,22,,,,
73,down,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),67,53,155,,,,
74,down,"Anwar Ali, Vinayak Sasikumar, Sushin Shyam & Vedan",Manjummel Boys (Original Motion Picture Soundtrack) - EP,58,12,9,,,,
75,down,Taylor Swift,Lover,62,15,188,7,2019-10-06,3,2019-10-20
76,down,J. Cole,Might Delete Later,47,8,5,,,,
77,down,Various Artists,Bollywood Best Party Songs 2018,69,41,38,,,,
78,down,Diljit Dosanjh,MoonChild Era,77,2,131,,,,
79,down,Various Artists,Bollywood Party Hits Essentials,74,65,11,,,,
80,up,Hariharan,Shree Hanuman Chalisa (Hanuman Ashtak),89,17,144,,,,
81,down,Bohemia,Rap Star Reloaded,24,24,3,,,,
82,-,Devi Sri Prasad,"Pushpa - The Rise, Pt. 01 (Original Motion Picture Soundtrack) - EP",-,1,109,,,,
83,down,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),79,20,142,,,,
84,down,"The Local Train, Lost Stories, Kunaal Vermaa & Trina Mukherjee",Do Aur Do Pyaar (Original Motion Picture Soundtrack),52,52,2,,,,
86,up,Pritam & Sandesh Sandilya,Jab We Met (Original Motion Picture Soundtrack),88,25,148,,,,
87,down,Various Artists,Old Hindi Songs Unplugged,85,45,77,,,,
88,down,Cheema Y & Gur Sidhu,Dripster - EP,75,16,21,,,,
89,down,"Manan Bhardwaj, Bhupinder Babbal, Jam8, Anantha Sriram, Shreyas Puranik, Harshavardhan Rameshwar, Vishal Mishra, Jaani & Ashim Kemson",ANIMAL (Original Motion Picture Soundtrack),64,2,24,,,,
90,-,"Tanishk Bagchi, B. Praak, Jasleen Royal, Javed Mohsin & Vikram Montrose",Shershaah (Original Motion Picture Soundtrack) - EP,-,1,141,,,,
93,-,Yuvanshankar Raja,Star (Original Motion Picture Soundtrack),-,93,1,,,,
94,down,Arijit Singh,Arijit Singh - Unheard Gems,82,82,2,,,,
96,down,Parmish Verma,Y Hate ? - EP,59,13,10,,,,
97,down,Pritam,Jannat (Original Motion Picture Soundtrack),96,51,67,,,,
98,down,"A.R. Rahman, Mashook Rahman & Snekan",The Goat life - Aadujeevitham - EP,80,11,6,,,,
100,down,The Weeknd,After Hours,76,1,219,4,2020-02-23,1,2020-03-29
