Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,down,A. R. Rahman,Vinnaithaandi Varuvaayaa (Original Motion Picture Soundtrack),34,27,117,,,,
37,down,Boney M.,The Greatest Hits,33,28,126,,,,
38,-,A. R. Rahman,Roja (Original Motion Picture Soundtrack),-,14,197,,,,
39,-,Pritam,Ae Dil Hai Mushkil (Original Motion Picture Soundtrack),-,22,148,,,,
40,down,Anirudh Ravichander,Thangamagan (Original Motion Picture Soundtrack),35,26,117,,,,
41,up,A. R. Rahman,Kaatru Veliyidai (Original Motion Picture Soundtrack),41,27,109,,,,
42,down,Eagles,The Complete Greatest Hits,36,30,124,,,,
43,down,Various Artists,80s 100 Hits – Volume 2,38,28,98,,,,
44,down,Various Artists,Kapoor & Sons (Since 1921) [Original Motion Picture Soundtrack],37,33,88,,,,
45,-,Sidhu Moose Wala,PBX 1,-,13,2,,,,
46,-,Vishal-Shekhar,Sultan (Original Motion Picture Soundtrack),-,23,132,,,,
47,down,Amit Trivedi & Ilaiyaraaja,Dear Zindagi (Original Motion Picture Soundtrack),39,33,73,,,,
48,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,16,16,2,,,,
49,-,Gangai Amaran & Pattukottai Natarajan,Koil Maniyosai (Original Motion Picture Soundtrack) - EP,-,49,1,,,,
50,-,BOYNEXTDOOR,HOW?,-,50,1,,,,
51,-,Akshaya Mohanty & Sujit Mohanty,Oriya Adhunik Geeta (Akshaya Mohanty),-,51,1,,,,
52,-,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,-,1,4,,,,
53,down,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),48,48,2,,,,
54,-,R!PT!DE & Ghee-K,You're Dead - EP,-,54,1,,,,
55,-,Pet Shop Boys,Nonetheless,-,55,1,,,,
56,-,Leo Pol,Uniile 1 - EP,-,56,1,,,,
57,-,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,-,16,4,,,,
58,-,Ray Charles,True Genius,-,58,1,,,,
59,-,Cosmo Pyke,Low - EP,-,59,1,,,,
60,-,"Akshaya Mohanty, Binodini Devi, Traditional & Srishananda Kanungo",Sri Jagannath (Original Motion Picture Soundtrack),-,60,1,,,,
61,-,"Bhuban Hari, Akshaya Mohanty & Prafulla Kar",Ma O Mamata (Original Motion Picture Soundtrack) - EP,-,61,1,,,,
62,-,A.C. Bhaktivedanta Swami Prabhupada,"Kirtans with Purports: Studio Recordings 1966 -1977, Pt. 1",-,62,1,,,,
63,-,Kaiser Chiefs,Kaiser Chiefs' Easy Eighth Album,-,63,1,,,,
64,-,Various Artists,Now Playing! Sentimental Kishore Hits,-,64,1,,,,
65,-,Sarita Kharwal & Salim Sekhawas,Marwadi Desi Suparhit Vivah Geet 2021,-,65,1,,,,
66,-,A.C. Bhaktivedanta Swami Prabhupada,Kirtans 1966 -1977 Studio Recordings,-,66,1,,,,
67,-,The Libertines,All Quiet On The Eastern Esplanade,-,67,1,,,,
68,-,Akshaya Mohanty,Nala Damayanti (Original Motion Picture Soundtrack) - EP,-,68,1,,,,
69,-,Akshaya Mohanty,Nagaphasa (Original Motion Picture Soundtrack) - EP,-,69,1,,,,
70,-,Eric Clapton,Reptile,-,70,1,,,,
71,-,LIE NING,traffic songs for the inbetweens - EP,-,71,1,,,,
72,-,Bani Thakur,Kach O Debjani - Musical Drama,-,72,1,,,,
73,-,Akshaya Mohanty,Ahuti (Original Motion Picture Soundtrack),-,73,1,,,,
74,-,Evertale,Of Dragons and Elves,-,74,1,,,,
75,-,Kishore Kumar,Icon,-,75,1,,,,
76,-,Teen Girl Scientist Monthly,Anxiety League,-,76,1,,,,
77,-,The Fratellis,We Need Medicine (Deluxe Edition),-,77,1,,,,
78,-,Fall Out Boy,M A N I A,-,78,1,,,,
79,-,Teen Girl Scientist Monthly,Hyper Trophy,-,79,1,,,,
80,-,Teen Girl Scientist Monthly,We Run With Gangs,-,80,1,,,,
81,down,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),42,36,46,,,,
82,down,A. R. Rahman,Lagaan (Original Motion Picture Soundtrack),70,37,23,,,,
83,-,The Doors,The Very Best of The Doors,-,46,14,,,,
