Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Arilena Ara,Nëntori (Bess Remix),55,31,82,,,,
57,up,Arash,Dooset Daram (feat. Helena),70,30,70,,,,
58,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],56,33,75,,,,
59,down,Dan Bălan,Lendo - Calendo,57,31,71,,,,
60,down,アヴィーチー,Wake Me Up,50,8,82,,,,
61,down,Rompasso,Ignis (feat. Aron Blom),59,29,78,,,,
62,down,Pascal Letoublon,Friendships,37,11,59,,,,
63,down,アヴィーチー,Addicted To You,43,32,82,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,39,73,,,,
65,up,"ATB, Topic & A7S",Your Love (9PM),92,36,14,89,2021-02-21,25,2021-04-04
66,-,MARUV,Black Water,-,65,16,,,,
67,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,35,36,,,,
68,-,Alar & Korolova,Symphony (feat. Yann Menge),-,68,1,,,,
69,-,DJ Niar,Touch It (TikTok Remix),-,69,1,,,,
70,down,SEREBRO,Я тебя не отдам,68,46,80,,,,
71,-,DEAD BLONDE,Мальчик на девятке (GSPD Remix),-,71,1,,,,
72,-,Kolonie,Astral,-,72,1,,,,
73,-,DJ Martin,We Are the People (Euro 2020 Stadium Fan Mix),-,73,1,,,,
74,-,Spada,Voodoo (feat. Camden Cox),-,74,1,,,,
75,-,V I F & Teya Flow,Artificial Intelligence,-,75,1,,,,
76,-,"Koosen, Green Bull & Strange Fruits Music",Heathens,-,76,1,,,,
77,-,WYR GEMI,Road Gang,-,77,1,,,,
78,-,Gregor Potter,Dementium,-,78,1,,,,
79,-,Punctual,Smoke Ring,-,79,1,,,,
80,-,Tristam,Crave,-,80,1,,,,
81,-,Rompasso,Sax,-,81,1,,,,
82,-,Nero,My Eyes,-,82,1,,,,
83,-,Lyfes,Let It Go,-,83,1,,,,
84,down,Topic,Breaking Me (feat. A7S),49,1,54,94,2020-03-01,8,2020-08-16
85,down,Minelli,Rampampam (Vadim Adamov & Hardphol Remix),32,7,4,,,,
86,up,Loreen,Euphoria,98,83,2,,,,
87,-,Minelli,Rampampam (Robert Cristian Remix),-,12,2,,,,
88,-,Otnicka,Babel,-,31,17,,,,
89,-,Rompasso,Angetenar,-,42,28,,,,
90,-,Otnicka,Where Are You,-,2,11,,,,
91,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],95,51,75,,,,
92,down,Go_A,SHUM (Dj NANA Remix),69,69,2,,,,
93,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,21,46,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),91,40,62,,,,
95,-,Regard,Ride It,-,52,25,57,2019-10-06,13,2019-11-10
96,-,Clean Bandit,Symphony (feat. Zara Larsson),-,91,1,,,,
97,-,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,-,72,9,,,,
98,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],99,94,3,,,,
99,down,"Calvin Harris, Rag’n’Bone Man",Giant,62,41,41,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,66,,,,
