Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Bill Withers,Ain't No Sunshine,41,30,73,76,2020-04-05,76,2020-04-05
45,down,"Calvin Harris, The Weeknd",Over Now,43,2,34,39,2020-09-06,39,2020-09-06
46,up,Estelle,American Boy (feat. Kanye West),48,25,76,,,,
47,down,Nêgo Jhá©,Cabaré,44,7,19,,,,
48,down,Gloria Groove,Suplicar,47,2,21,,,,
49,up,Ben E. King,Stand By Me,54,32,76,,,,
50,up,The Weeknd,Heartless,57,3,73,22,2019-12-01,5,2019-12-08
51,down,Khalid,Location,46,18,76,,,,
52,down,Daniel Caesar,Get You (feat. Kali Uchis),51,43,73,,,,
53,up,Lauryn Hill,Doo Wop (That Thing),59,37,66,,,,
54,down,Childish Gambino,Redbone,52,46,74,,,,
55,down,Usher & Alicia Keys,My Boo,49,16,73,,,,
56,up,TLC,No Scrubs,61,45,34,,,,
57,up,Doja Cat,Candy,70,8,76,,,,
58,down,Gloria Groove,Bumbum de Ouro,53,16,74,,,,
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,27,76,,,,
60,up,Chloe x Halle,Do It,60,4,49,,,,
61,up,Kali Uchis,fue mejor,66,35,14,,,,
62,down,The Weeknd,Often,58,23,29,,,,
63,down,Tina Turner,The Best (Edit),56,17,76,,,,
64,down,Gloria Groove,Vício,62,3,25,,,,
65,up,SZA,Hit Different (feat. Ty Dolla $ign),65,7,33,48,2020-09-13,48,2020-09-13
66,up,Aretha Franklin,I Say a Little Prayer,71,34,76,,,,
67,up,Cynthia Erivo,Stand Up (from Harriet),77,20,5,,,,
68,down,Fousheé,Deep End,64,13,26,,,,
69,down,Giveon,Like I Want You,55,55,8,,,,
70,up,Marvin Gaye,Sexual Healing,74,60,51,,,,
71,up,Ne-Yo,Miss Independent,80,28,61,,,,
72,up,Khalid,Young Dumb & Broke,73,21,73,,,,
73,up,Ne-Yo,So Sick,93,31,44,,,,
74,up,Al Green,Let's Stay Together,76,48,54,,,,
75,down,Jopin & Alceu Valença,Anunciação (Jopin Remix),63,37,60,,,,
76,-,Seal,Stand By Me,-,31,69,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,54,2,,,,
78,down,Destiny's Child,Say My Name (Edit),67,56,31,,,,
79,down,The Weeknd,After Hours,78,2,60,37,2020-02-23,22,2020-03-01
80,up,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),94,27,17,,,,
81,up,Marvin Gaye,Let's Get It On,92,68,52,,,,
82,up,Destiny's Child,Survivor,100,57,2,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,62,31,,,,
84,-,Jão,Me Beija Com Raiva,-,23,49,,,,
85,-,B.B. Queen,Soul,-,85,1,,,,
86,up,Jão,Vou Morrer Sozinho,90,17,63,,,,
87,down,Kali Uchis,no eres tu(soy yo),79,41,9,,,,
88,down,TLC,No Scrubs,69,40,74,,,,
89,-,PARTYNEXTDOOR,BELIEVE IT,-,4,47,100,2020-03-29,55,2020-04-05
90,-,Pink Sweat$,At My Worst,-,62,6,70,2021-01-10,70,2021-01-10
91,down,Seal,Kiss from a Rose,87,52,7,,,,
92,-,Kali Uchis & Jhay Cortez,La Luz,-,59,15,,,,
93,-,Kali Uchis,de nadie,-,45,7,,,,
94,-,B.B. Queen,HD Style,-,94,1,,,,
95,down,Jeremih,Birthday Sex,86,82,5,,,,
96,down,Doja Cat,Streets (Silhouette Remix),68,47,6,,,,
97,-,Toni Braxton,Un-Break My Heart,-,91,1,,,,
98,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,70,8,,,,
99,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,84,2,,,,
100,down,Aya Nakamura,Copines,88,54,12,,,,
