Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Rema,Dumebi,40,4,120,,,,
43,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,39,33,11,,,,
44,down,Manu Chao,Me Gustas Tu,41,2,111,,,,
45,down,Wizkid,Reckless,36,4,70,,,,
46,down,Wizkid,Sweet One,37,10,70,,,,
47,down,Olamide,Infinity (feat. Omah Lay),43,2,73,,,,
48,down,Reekado Banks,Ozumba Mbadiwe,38,9,19,,,,
49,down,Buju,Outside,45,9,41,,,,
50,up,Olamide,Loading (feat. Bad Boy Timz),51,3,73,,,,
51,down,Wizkid,Roma (feat. Terri),49,11,70,,,,
52,up,Wizkid,Gyrate,52,13,70,,,,
53,up,Korede Bello,Do Like That,59,9,118,,,,
54,down,Basketmouth,Celowi,44,44,3,,,,
55,down,Burna Boy,Real Life (feat. Stormzy),54,4,80,,,,
56,up,Burna Boy,23,57,1,81,,,,
57,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],56,22,25,,,,
58,down,Dai Verse,Cocaine,47,24,31,,,,
59,down,Wizkid,Grace,58,15,70,,,,
60,up,Burna Boy,Way Too Big,60,2,79,,,,
61,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,12,1,,,,
62,down,Blaqbonez,Bling (feat. Amaarae & Buju),55,8,47,,,,
63,down,Rupee,Tempted to Touch,62,18,117,,,,
64,up,Rema,Woman,65,2,83,,,,
65,down,Burna Boy,Question (feat. Don Jazzy),63,7,27,,,,
66,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),67,9,54,,,,
67,down,Zlatan,Ale Yi,66,15,21,,,,
68,up,Davido,La La (feat. Ckay),68,13,68,,,,
69,-,Aṣa,IDG (feat. Wizkid),-,7,1,,,,
70,up,Partiboi69,Booty Flow (Mixed),70,45,14,,,,
71,up,Mr Eazi,Leg Over,74,15,107,,,,
72,up,Runtown,Mad over You,73,58,32,,,,
73,down,Basketmouth & Buju,Your Body,46,29,23,,,,
74,down,ミラクルミュージカル,Dream Sweet in Sea Major,61,25,67,,,,
75,-,Tekno,Mufasa,-,36,1,,,,
76,down,Burna Boy,Kilometre,71,3,43,,,,
77,down,Davido,Jowo,72,4,66,,,,
78,down,Burna Boy,Onyeka (Baby),75,4,77,,,,
79,up,"Skales, Zlatan & Krizbeatz",Selese,90,79,2,,,,
80,-,Contacto Norte,El Agua Clara,-,42,1,,,,
81,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,79,5,114,,,,
82,up,DJ Tunez,MMM (feat. MohBad & Rexxie),92,68,2,,,,
83,down,Portable,Neighbor (feat. Small Doctor),64,26,5,,,,
84,down,Rema,Ginger Me,76,2,78,,,,
85,down,Donna Taggart,Jealous of the Angels,84,35,87,,,,
86,down,Fireboy DML,Jealous,77,49,30,,,,
87,-,Aṣa,Nike,-,57,1,,,,
88,-,Aṣa,Good Times,-,52,1,,,,
89,-,Aṣa,Show Me Off,-,60,1,,,,
90,-,Aṣa,Mayana,-,66,1,,,,
91,-,AP,Dey For Me (feat. Buju),-,69,1,,,,
92,-,Aṣa,Morning Man,-,77,1,,,,
93,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,78,3,71,,,,
94,down,Burna Boy,Wonderful,85,1,81,,,,
95,-,Aṣa,All I Ever Wanted (feat. Amaarae),-,85,1,,,,
96,-,Aṣa,Believer,-,88,1,,,,
97,down,Rema,Corny,91,20,74,,,,
98,down,Davido,Holy Ground (feat. Nicki Minaj),93,1,64,,,,
99,down,Basketmouth,Money,69,69,3,,,,
100,down,DJ Neptune,Abeg,80,37,13,,,,
