Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,up,Rihanna,Umbrella (feat. JAY Z),75,34,64,,,,
76,down,Eyal Golan & בניה ברבי,ממה את מפחדת,74,14,116,,,,
77,up,Doli & Penn & Idan Raichel,להאמין,77,49,27,,,,
78,-,Ariana Grande,we can't be friends (wait for your love),-,7,1,,,,
79,-,Ariana Grande,bye,-,46,1,,,,
80,up,Jane Bordeaux,איך אפשר,82,57,108,,,,
81,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,83,2,168,,,,
82,up,Osher Cohen,איך שאת אוהבת,94,8,40,,,,
83,down,Rihanna,Love on the Brain,81,47,34,,,,
84,-,Ariana Grande,don't wanna break up again,-,62,1,,,,
85,-,Ariana Grande,the boy is mine,-,45,1,,,,
86,-,Ariana Grande,eternal sunshine,-,63,1,,,,
87,-,Ariana Grande,true story,-,61,1,,,,
88,-,Ariana Grande,intro (end of the world),-,87,1,,,,
89,down,Tyla,Water,84,40,23,,,,
90,-,Ariana Grande,supernatural,-,79,1,,,,
91,down,Shilo Ben Saadon,עיר מקלט,86,21,85,,,,
92,-,Ariana Grande,i wish i hated you,-,89,1,,,,
93,-,Ariana Grande,Saturn Returns Interlude,-,93,1,,,,
94,-,Ariana Grande,imperfect for you,-,88,1,,,,
95,down,Shlomo Artzi & Peer Tasi,נהר הדמעות,79,26,8,,,,
96,down,Taylor Swift,Cruel Summer,85,36,38,,,,
97,-,Ariana Grande,ordinary things (feat. Nonna),-,94,1,,,,
98,-,Madison Beer,Make You Mine,-,59,1,,,,
99,down,Adele,Set Fire to the Rain,80,61,58,,,,
100,down,Omer Adam,בחורים טובים (Acoustic Live),64,19,6,,,,
