Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],-,69,2,,,,
77,-,Meghan Trainor,White Christmas (feat. Seth MacFarlane),-,77,1,,,,
78,-,JP Saxe & Julia Michaels,Kissin' In The Cold,-,78,1,,,,
79,-,Elvis Presley,Blue Christmas,-,71,3,73,2019-12-29,73,2019-12-29
80,down,Doja Cat & The Weeknd,You Right,46,4,27,,,,
81,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,1,41,56,2021-03-21,1,2021-03-28
82,-,Eartha Kitt,Santa Baby,-,51,4,,,,
83,-,Elton John,Step Into Christmas,-,51,2,,,,
84,down,Kanye West,Praise God,49,4,17,,,,
85,-,Band Aid,Do They Know It's Christmas?,-,82,3,79,2019-12-08,14,2020-12-27
86,-,Shakin' Stevens,Merry Christmas Everyone,-,73,2,62,2020-12-27,62,2020-12-27
87,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,57,2,,,,
88,down,Roddy Ricch,TRACK 5,78,78,2,,,,
89,-,Idina Menzel,Sleigh Ride,-,89,1,,,,
90,-,Darlene Love,Christmas (Baby Please Come Home),-,64,3,71,2019-12-29,71,2019-12-29
91,-,*NSYNC,"Merry Christmas, Happy Holidays",-,91,1,,,,
92,-,Burl Ives,A Holly Jolly Christmas,-,59,2,73,2020-12-27,73,2020-12-27
93,down,Roddy Ricch,TRACK 2,79,79,2,,,,
94,down,Coldplay X BTS,My Universe,50,9,14,,,,
95,-,Fireboy DML & Ed Sheeran,Peru,-,23,1,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,6,38,6,2021-03-14,2,2021-05-09
97,-,Kelly Clarkson & Brett Eldredge,Under The Mistletoe,-,97,1,,,,
98,-,Sia,Snowman,-,6,13,57,2020-12-20,11,2020-12-27
99,down,Drake,One Dance (feat. Wizkid & Kyla),65,23,38,,,,
100,-,Sam Smith,Have Yourself a Merry Little Christmas,-,100,1,,,,
