Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,"Earth, Wind & Fire",Fantasy,48,25,38,,,,
52,up,アリシア・キーズ,In Common,55,11,35,,,,
53,up,Sade,Your Love Is King,64,44,36,,,,
54,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),57,30,26,,,,
55,up,Ne-Yo,Because of You,61,49,33,,,,
56,up,Alicia Keys & Jack White,Another Way to Die,95,19,26,,,,
57,down,Seal,Kiss from a Rose,26,5,39,,,,
58,up,Chris Brown,Turn Up the Music,66,40,32,,,,
59,up,Whitney Houston,I Have Nothing (2000 Remaster),65,29,37,,,,
60,down,Aloe Blacc,I Need a Dollar,31,10,37,,,,
61,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,7,30,,,,
62,up,Kool & The Gang,Get Down On It,62,49,32,,,,
63,down,Aya Nakamura,Djadja,50,1,18,85,2020-06-28,70,2020-07-19
64,-,Doja Cat,Say So,-,16,20,,,,
65,down,Aretha Franklin,I Say a Little Prayer,60,23,33,,,,
66,up,Rihanna,Don't Stop the Music (Jody den Broeder),97,42,21,,,,
67,-,Adeline,Twilight,-,67,1,,,,
68,-,Bobby Angelle,There Goes My Baby,-,68,1,,,,
69,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,6,38,,,,
70,-,Aiala & ElTornado,Take a Deep Breath,-,70,1,,,,
71,-,Wilson Pickett,Land of 1000 Dances,-,71,1,,,,
72,down,Kool & The Gang,Celebration,43,21,39,,,,
73,-,Jorja Smith,By Any Means,-,73,1,,,,
74,-,St. Panther,Highway,-,74,1,,,,
75,-,ferraz,Nada Temes,-,75,1,,,,
76,down,"Earth, Wind & Fire",Let's Groove,52,38,38,,,,
77,-,Macy Gray,Do Something,-,77,1,,,,
78,-,Toni Braxton,Dance,-,78,2,,,,
79,-,Penny Goodwin,Slow Hot Wind,-,79,1,,,,
80,down,Chris Brown,With You,63,17,27,,,,
81,-,Maths Time Joy,Real Deal (feat. J Warner & Sinead Harnett),-,81,1,,,,
82,-,Summer Walker,Deeper,-,82,1,,,,
83,-,Summer Walker & NO1-NOAH,SWV,-,83,1,,,,
84,-,Lee Fields & The Expressions,The One Who's Hurting Is You,-,84,1,,,,
85,-,UMI,Where I Wander,-,85,1,,,,
86,-,Durand Jones & The Indications,Never Heard 'Em Say,-,86,1,,,,
87,-,JGRREY,Ain't So,-,87,1,,,,
88,-,Pip Millett,Heavenly Mother,-,88,1,,,,
89,-,Lianne La Havas,Seven Times,-,89,1,,,,
90,-,Ben l'Oncle Soul,Let It Go,-,90,1,,,,
91,-,Ben l'Oncle Soul,You’re All I Need,-,91,1,,,,
92,-,Formentera,Sai com'è,-,92,1,,,,
93,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],5,2,10,,,,
94,-,Shay Lia,Voodoo (feat. Buddy),-,94,1,,,,
95,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),68,53,30,,,,
96,-,The Trammps,Dancing Machine,-,96,1,,,,
97,down,Akon,Lonely,72,47,34,,,,
98,-,Mariah Carey,I Want To Know What Love Is,-,42,20,,,,
99,-,Terence Trent D'Arby,Sign Your Name,-,52,26,,,,
100,down,Kool & The Gang,Fresh,67,55,23,,,,
