Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Imagine Dragons,Thunder,36,8,69,,,,
42,down,Slow J,Também Sonhar (feat. Sara Tavares),37,2,69,,,,
43,up,Panic! At the Disco,High Hopes,44,17,69,,,,
44,up,Tash Sultana,Musk,57,44,2,,,,
45,down,Lewis Capaldi,Bruises,19,8,69,,,,
46,down,The Neighbourhood,Daddy Issues,30,20,35,,,,
47,-,Nick Cave & Warren Ellis,Hand of God,-,47,1,,,,
48,up,Red Hot Chili Peppers,Can't Stop,51,13,69,,,,
49,down,Coldplay,Adventure of a Lifetime,41,6,60,,,,
50,-,Nick Cave & Warren Ellis,Old Time,-,50,1,,,,
51,up,Halsey,Without Me,63,10,69,33,2019-10-06,29,2019-10-27
52,down,Green Day,Basket Case,50,50,25,,,,
53,-,Nick Cave & Warren Ellis,Carnage,-,53,1,,,,
54,up,Vance Joy,Riptide,58,17,13,,,,
55,down,Billie Eilish,my future,46,1,31,7,2020-08-09,7,2020-08-09
56,-,Nick Cave & Warren Ellis,White Elephant,-,56,1,,,,
57,up,Tash Sultana,Crop Circles,65,57,2,,,,
58,down,347aidan,Dancing in My Room,52,15,16,,,,
59,-,Nick Cave & Warren Ellis,Albuquerque,-,59,1,,,,
60,up,Tash Sultana,Greed,62,60,2,,,,
61,down,Cage the Elephant,Cigarette Daydreams,53,49,13,,,,
62,up,Billie Eilish,you should see me in a crown,94,16,69,,,,
63,down,Lil Peep,Star Shopping,55,35,34,,,,
64,down,Coldplay,Hymn for the Weekend,56,8,26,,,,
65,down,Gorillaz,Feel Good Inc.,64,7,43,,,,
66,down,Tones And I,Fly Away,49,8,15,,,,
67,down,Imagine Dragons,Whatever It Takes,48,12,69,,,,
68,-,Nick Cave & Warren Ellis,Lavender Fields,-,68,1,,,,
69,up,Tash Sultana,Beyond the Pine,72,69,2,,,,
70,down,Arctic Monkeys,Fluorescent Adolescent,54,29,39,,,,
71,-,Nick Cave & Warren Ellis,Balcony Man,-,71,1,,,,
72,down,Tash Sultana,Pretty Lady,68,68,2,,,,
73,up,Ryn Weaver,Pierre,76,73,3,,,,
74,down,Evanescence,Bring Me To Life,70,60,7,,,,
75,down,Portugal. The Man,Feel It Still,66,9,68,,,,
76,-,Mother Mother,Burning Pile,-,70,1,,,,
77,down,Lana Del Rey,Video Games (Remastered),67,5,42,,,,
78,-,Nick Cave & Warren Ellis,Shattered Ground,-,78,1,,,,
79,-,Vance Joy,Riptide,-,10,53,,,,
80,up,Billie Eilish,ilomilo,87,28,68,,,,
81,up,The Lumineers,Ho Hey,82,29,33,,,,
82,down,Cigarettes After Sex,Apocalypse,71,27,8,,,,
83,up,Glass Animals,Heat Waves (Sonny Fodera Remix),86,77,3,,,,
84,up,Mother Mother,Hay Loft,91,54,9,,,,
85,down,Red Hot Chili Peppers,Californication,81,19,67,,,,
86,-,Billie Eilish,my strange addiction,-,27,57,,,,
87,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,54,1,,,,
88,-,Billie Eilish,listen before i go,-,31,44,,,,
89,-,Billie Eilish,xanny,-,23,51,,,,
90,down,The xx,Intro,78,51,40,,,,
91,down,Tash Sultana,Dream My Life Away (feat. Josh Cashman),75,75,2,,,,
92,down,The White Stripes,Seven Nation Army,73,31,14,,,,
93,-,Billie Eilish,hostage,-,50,40,,,,
94,-,イマジン・ドラゴンズ,Demons,-,9,38,,,,
95,down,Oasis,Don't Look Back In Anger (Remastered),60,34,13,,,,
96,-,Billie Eilish,wish you were gay,-,22,54,,,,
97,down,Arctic Monkeys,Arabella,74,41,16,,,,
98,down,Tash Sultana,Maybe You've Changed,83,83,2,,,,
99,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,80,33,32,,,,
100,-,Coldplay,Clocks,-,7,10,,,,
