Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Johann Strauss Orchestra,Can-Can,30,25,212,,,,
32,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,32,27,226,,,,
33,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",35,29,197,,,,
34,down,The Tango Project,Por Una Cabeza,33,27,226,,,,
35,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,34,29,227,,,,
36,up,London Philharmonic Orchestra & David Parry,Canon In D Major,62,36,92,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,17,224,,,,
38,down,Lunds Studentsångare,Längtan Till Landet,37,4,166,,,,
39,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,39,34,205,,,,
40,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",46,32,186,,,,
41,up,The Piano Guys,A Thousand Years,51,34,85,,,,
42,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,30,35,,,,
43,up,Susan Boyle,Wild Horses,47,32,185,,,,
44,up,Finghin Collins,Gymnopédie No. 1,49,37,110,,,,
45,up,Angele Dubeau & La Pieta,Spiegel im spiegel,50,28,88,,,,
46,-,"Urban Dahlberg, Gustaf Sjokvists Kammarkor & Florian Benfer",Ja Visst Gör Det Ont,-,46,1,,,,
47,-,Shiloh Mirage,Darkness Turns to Sky,-,47,1,,,,
48,-,"Mogens Rasmussen, Fredrik Bock, Leif Meyer & Sirena Recorder Quartet","Concerti for 4 Treble Recorders and Basso Continuo: Concerto No. 2 In D Minor, Op. 19: II. Adagio",-,48,1,,,,
49,-,"Champion New Zealand Accordionists, Gary Daverne, Stephanie Poole & Auckland Symphony Orchestra",Oblivion,-,49,1,,,,
50,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,57,42,140,,,,
51,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,40,23,,,,
52,-,"Urban Dahlberg, Gustaf Sjokvists Kammarkor, Florian Benfer & Lucas Brar",En Vårmorgon,-,52,1,,,,
53,-,Royal Philharmonic Orchestra & Carl Davis,"The Good, The Bad And The Ugly: The Good, The Bad And The Ugly",-,53,1,,,,
54,up,"Agnes Grahn, Brunnsbo Musikklasser, GöteborgsMusiken, Sofia Ivarsson & Sven Fridolfsson",Pilutta-visan,79,54,6,,,,
55,-,Academic Chamber Orchestra Moscow 'Musica Viva' & Alexander Rudin,"Concerto No. 1 In e Major, Op. 8, RV 269, ""La Primavera"" (Spring): I. Allegro",-,55,1,,,,
56,-,Chabrier,10 Pieces Pittoresques : Menuet Pompeux,-,56,1,,,,
57,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sofia Ivarson & Sven Fridolfsson",Mio Min Mio,82,52,9,,,,
58,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",80,41,142,,,,
59,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",71,36,59,,,,
60,-,Craig Ogden,Cavatina,-,60,6,,,,
61,down,J. Sibelius,"Finlandia, Op. 26",38,37,44,,,,
62,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,16,233,,,,
63,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,63,22,204,,,,
64,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,61,12,,,,
65,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,54,40,23,,,,
66,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),83,43,101,,,,
