Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,8,38,,,,
36,-,Kasper Nyemann,Københavns Brunette,-,24,35,,,,
37,down,Swedish House Mafia,Save the World (Radio Mix),35,21,43,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],19,8,54,,,,
39,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,8,38,,,,
40,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],37,15,40,,,,
41,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,24,,,,
42,-,Bring Det På,Ring Til Politiet,-,10,36,,,,
43,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),39,26,18,,,,
44,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],40,17,36,,,,
45,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,5,59,,,,
46,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),41,9,37,,,,
47,down,Infernal,I Won't Be Crying,42,11,29,,,,
48,down,Calvin Harris,I'm Not Alone (Tiesto Remix),43,27,37,,,,
49,down,James Blake,Limit to Your Love,44,29,36,,,,
50,-,GOT7,Encore,-,50,1,,,,
51,down,Calvin Harris,We'll Be Coming Back (feat. Example),45,13,31,,,,
52,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],46,12,31,,,,
53,down,Medina,Kl. 10,47,33,32,,,,
54,down,Inna,Hot (Play & Win Radio Version),48,14,30,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],92,6,44,,,,
56,down,Fagget Fairys,Feed the Horse (Original Version),49,14,29,,,,
57,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),50,14,27,,,,
58,up,Skrillex,Bangarang (feat. Sirah),77,15,25,,,,
59,down,Imany,Don't Be So Shy (Filatov & Karas Remix),51,45,26,,,,
60,up,Alan Walker,Faded,90,30,24,,,,
61,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],52,42,29,,,,
62,down,Swedish House Mafia,One,53,43,29,,,,
63,-,ATB,9 PM (Till I Come) [Radio Edit],-,63,1,,,,
64,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,25,2,,,,
65,-,ADHD,John Dillermand,-,1,6,,,,
66,up,Laurent Wolf,No Stress (Radio Edit),68,36,14,,,,
67,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",61,23,36,,,,
68,up,Loona,Vamos a la Playa (Movetown Radio Remix),98,36,14,,,,
69,-,Armin van Buuren,Blah Blah Blah,-,20,8,,,,
70,up,Lydmor & Eivør,Nevada,79,70,2,,,,
71,-,Afrikaner,Ivory (Rhythm of Conga Mix),-,71,1,,,,
72,-,Ray Dalton,Don't Make Me Miss You,-,72,1,,,,
73,-,N-Vitral,Start a Riot,-,73,1,,,,
74,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,4,19,,,,
75,-,Sash! & Shayne Ward,Coming Home (Radio Edit),-,75,1,,,,
76,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),54,16,24,,,,
77,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,44,2,,,,
78,-,Perfect Pitch,Tainted Love,-,78,1,,,,
79,-,Tritan,Hollow Life (feat. Ratfoot),-,79,1,,,,
80,-,Dua Lipa,Cool (Jayda G Remix),-,80,1,,,,
81,-,"Besomorph, N3WPORT & Lunis",Zombie (Zombic & Felix Schorn Remix),-,81,1,,,,
82,-,"Besomorph, Behmer & Lunis",What I've Done,-,82,1,,,,
83,-,Keeno,Origin,-,83,1,,,,
84,-,Francesca Maria,Popee (feat. Beto Perez) [Zumba Version],-,84,1,,,,
85,-,Beatcore & Ashley Apollodor,Everyday,-,85,1,,,,
86,-,Tom Pulse & Lucamino,Ciao Siciliano (feat. C.R. Easy & Silvio Piseddu) [Timster Remix],-,86,1,,,,
87,-,"Fallen Roses, Mr. Pig & Lunis",I Just Died In Your Arms Tonight (feat. Andros),-,87,1,,,,
88,-,R.E.D. S.E.C.T.O.R.,Invasion over Berlin (Scotty & CJ Stone Present R.E.D. S.E.C.T.O.R.) [Scotty Extended Dub],-,88,1,,,,
89,-,"Niels van Gogh, New Sound Nation & Elle Vee",Toxic (Extended Mix),-,89,1,,,,
90,-,Perfect Pitch,Tainted Love (Extended Mix),-,90,1,,,,
91,-,Fischer & Fritz,Aloha Heja Hey (Alex M. Dub Remix),-,91,1,,,,
92,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,37,5,,,,
93,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),55,17,24,,,,
94,up,Jennifer Lopez,Dance Again (feat. Pitbull),96,16,38,,,,
95,-,Laurent Wolf,No Stress (Antone Wick remix),-,57,20,,,,
96,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],57,18,17,,,,
97,down,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],56,45,21,,,,
98,down,Baauer,Harlem Shake,58,21,15,,,,
99,down,Laurent Wolf,No Stress (Original Dub Mix),91,62,8,,,,
100,down,KATO & Infernal,Speakers On (Darwich Remix),60,54,14,,,,
