Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Xindl X,SebeLoveSong,-,54,9,,,,
55,-,Shakira,Don't Wait Up,-,1,1,,,,
56,-,Divokej Bill,Takovej Pocit,-,50,1,,,,
57,up,"Regard, Troye Sivan & Tate McRae",You,88,15,14,,,,
58,up,Kungs,Never Going Home,82,28,3,,,,
59,down,Robin Schulz,All We Got (feat. KIDDO),47,3,38,68,2021-01-17,43,2021-01-31
60,down,Maroon 5,Lost,15,4,10,,,,
61,-,Joel Corry,Head & Heart (feat. MNEK),-,3,35,99,2020-07-26,16,2020-09-20
62,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,53,10,7,2019-10-06,7,2019-10-06
63,-,Shane Codd,Get Out My Head,-,42,13,,,,
64,down,Dua Lipa,We're Good,25,1,18,25,2021-02-21,11,2021-04-25
65,-,Bella Poarch,Build a Bitch,-,28,1,,,,
66,up,Zoe Wees,Girls Like Us,70,61,5,,,,
67,down,Slza,Fotky,31,17,52,,,,
68,down,JC Stewart,I Need You To Hate Me,29,1,26,,,,
69,-,Saigon Kick,Love Is On the Way,-,69,1,,,,
70,-,Petra Janů,Říkej Mi,-,70,1,,,,
71,-,Fall Out Boy,Centuries,-,41,16,,,,
72,down,Masked Wolf,Say So,68,13,4,,,,
73,-,Škwor,Síla Starejch Vín,-,54,1,,,,
74,-,"ATB, Topic & A7S",Your Love (9PM),-,2,21,89,2021-02-21,25,2021-04-04
75,down,Regard,Ride It,50,1,65,57,2019-10-06,13,2019-11-10
76,-,Slza,Paravany,-,12,41,,,,
77,-,ANIKA,Alive,-,16,1,,,,
78,-,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),-,77,3,,,,
79,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,69,61,6,,,,
80,-,Måneskin,Beggin,-,40,1,,,,
81,-,Wanastowi Vjecy,Slecna Anna Je Za Vodou,-,81,1,,,,
82,-,Olympic,Jako Za Mlada,-,78,5,,,,
83,-,Alannah Myles,Black Velvet,-,63,2,,,,
84,up,Justin Wellington,Iko Iko (feat. Small Jam),95,84,2,,,,
85,down,Tři Sestry,Já jsem Aleš,61,61,2,,,,
86,-,Light & Love,Blueberry Sky,-,38,9,,,,
87,-,Miroslav Donutil,Šibeničky,-,22,1,,,,
88,down,Miley Cyrus,Midnight Sky,73,1,42,14,2020-08-23,12,2020-10-25
89,-,Shawn Mendes & Camila Cabello,Señorita,-,1,60,1,2019-10-06,1,2019-10-06
90,-,Lady Gaga & Bradley Cooper,Shallow,-,8,55,25,2019-10-06,25,2019-10-06
91,-,Majk Spirit,Primetime (feat. Maxo),-,44,10,,,,
92,-,Imagine Dragons,Believer (Kaskade Remix),-,48,5,,,,
93,-,Nirvana,Smells Like Teen Spirit,-,90,1,,,,
94,down,Navos,Believe Me,64,28,5,,,,
95,-,Ava Max,EveryTime I Cry,-,9,2,,,,
96,-,Daniel Landa,Touha,-,41,4,,,,
97,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,72,5,,,,
98,-,Miroslav Donutil,Pořád Se Něco Děje,-,5,10,,,,
99,-,Jonasu,Black Magic,-,44,3,,,,
100,down,Matej Smutný,Fairytale,46,10,10,,,,
