Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,DJ Kent,Spin My World (feat. The Arrows),68,58,29,,,,
59,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),54,49,5,,,,
60,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,58,9,56,,,,
61,down,Dj Melzi,Ngalo Tshwala (feat. Senzo Afrika),53,32,5,,,,
62,up,Lost Frequencies & Calum Scott,Where Are You Now,62,4,145,,,,
63,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),67,17,30,,,,
64,-,TreasureDaDeeJaY,Bhuti Mjongeni (feat. DeBoyThando & Long Wama Inch),-,64,1,,,,
65,down,Badger,These Words,55,45,5,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,65,31,236,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),66,36,164,,,,
68,down,David Guetta & OneRepublic,I Don't Wanna Wait,61,57,6,,,,
69,down,Soa Mattrix,Umbuzo (feat. Murumba Pitch & Sipho Magudulela),36,36,3,,,,
70,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),63,1,139,,,,
71,up,アヴィーチー,Wake Me Up,88,37,224,,,,
72,down,"Shakes & Les, Focalistic & Ch'cco","Funk 100 (feat. Pabi Cooper, M.J, Djy Biza & Yumbs)",57,13,7,,,,
73,up,LIMIT NALA,Fusegi Ngempela Manje!,75,23,27,,,,
74,-,Artwork Sounds & Mzizi,Track 01 (feat. Poizen),-,74,1,,,,
75,up,Drake,Jimmy Cooks (feat. 21 Savage),78,2,101,,,,
76,-,Artwork Sounds & Shazmicsoul,It Ain't Over,-,76,1,,,,
77,-,Artwork Sounds & Kabza De Small,Track 06 (feat. Bee-Bar),-,77,1,,,,
78,-,Artwork Sounds,We Fall Down,-,78,1,,,,
79,-,Fatso 98,Ngifuna Wena (Amalobolo) (feat. Brandon Dhludhlu),-,79,1,,,,
80,down,Zakes Bantwini & Kasango,Osama,76,1,141,,,,
81,-,Artwork Sounds & Spumante,Track 08 (feat. Zano),-,81,1,,,,
82,-,Artwork Sounds & Spumante,Track 07 (feat. Zain SA & EX),-,82,1,,,,
83,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),69,8,27,,,,
84,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",70,8,44,,,,
85,-,David Guetta,Titanium (feat. Sia),-,40,198,,,,
86,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,119,,,,
87,down,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),84,10,25,,,,
88,-,Artwork Sounds & Cnethemba Gonelo,Track 11 (feat. Mpumi Dlamini),-,88,1,,,,
89,-,"Artwork Sounds, SGVO & Khaya Mthethwa",Gamelihle,-,89,1,,,,
90,-,Artwork Sounds & MÖRDA,Track 12 (feat. Mr Brown & SGVO),-,90,1,,,,
91,-,"Don Edward, Ez Maestro & ToooValid",Ba Kene (feat. EeQue & SY.SHIN),-,91,1,,,,
92,-,Artwork Sounds & Poizen,No Greater Love Than This,-,92,1,,,,
93,down,Tiësto & Tate McRae,10:35,87,20,77,,,,
94,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),74,6,80,,,,
95,-,"Artwork Sounds, Jnr SA & ZIDDO",Track 14 (feat. Cnethemba Gonelo & CyburmusiQ),-,95,1,,,,
96,-,Artwork Sounds,Track 10 (feat. Tazzy & Soulfreakah),-,96,1,,,,
97,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],82,6,29,,,,
98,-,Tiësto & Ava Max,The Motto,-,6,129,,,,
99,down,Naqua SA,"Mavuso a Tao Tao (feat. Skomota, Shebeshxt & Buddy Sax)",97,97,2,,,,
100,down,Jungle,Back On 74,81,35,14,,,,
