Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,22,17,11,,,,
58,-,Makhadzi & Prince Benza,Budget,-,58,1,,,,
59,-,Thebe,Safety Belt,-,33,2,,,,
60,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),19,1,49,,,,
61,down,Mi Casa,These Streets,13,3,46,,,,
62,-,Prince Kaybee,Wajellwa (feat. Shaun Dihoro) [Guitar Mix],-,42,4,,,,
63,up,Becky Hill & Sonny Fodera,Never Be Alone,84,20,9,,,,
64,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,120,,,,
65,-,GoldFish,Hold Your Kite (feat. Sorana),-,4,55,,,,
66,-,Shakes & Les & Leemckrazy,Funk 99,-,66,2,,,,
67,-,Sonique,It Feels so Good (Radio Edit),-,5,162,,,,
68,down,Robin S.,Show Me Love (Stonebridge Radio Edit),46,15,26,,,,
69,up,The Chainsmokers,Closer (feat. Halsey),76,2,173,,,,
70,down,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",28,27,4,,,,
71,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,5,11,,,,
72,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,13,28,,,,
73,-,Stixx,"Ndaba Zami (feat. Kelvin Momo, Baby S.O.N & Mathandos)",-,22,7,,,,
74,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,7,8,,,,
75,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,34,34,5,,,,
76,-,KB.,Life Is Good,-,32,13,,,,
77,-,MAEZTRO & Caroline Grace,I Love It,-,20,11,,,,
78,down,Paula Abdul,Straight Up,67,9,35,,,,
79,-,Holly Rey,Deeper,-,4,88,,,,
80,-,Joie Space,Believing (feat. Black Effect),-,74,2,,,,
81,-,Darque & Sjava,Mngani,-,2,19,,,,
82,down,Titom,Tshwala Bam,58,58,2,,,,
83,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,71,,,,
84,-,Cici & Liema Pantsi,Impumelelo,-,25,3,,,,
85,-,Michael Gray,The Weekend (Extended Vocal Mix),-,64,2,,,,
86,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,7,20,,,,
87,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,5,48,,,,
88,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,29,19,,,,
89,-,Spikiri,Ndofaya,-,22,6,,,,
90,-,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),-,90,1,,,,
91,down,Artwork Sounds & Kelvin Momo,Isomiso (feat. Zain SA),54,54,2,,,,
92,-,Black Motion,Heartless Intentions (feat. Dr Moruti),-,92,1,,,,
93,-,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",-,93,1,,,,
94,down,Dominic Neill,Alone,37,37,2,,,,
95,-,Michael Gray,The Weekend (Radio Edit),-,15,4,,,,
96,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),65,2,24,,,,
97,-,Sonique,It Feels so Good,-,11,44,,,,
98,-,Poizen & Artwork Sounds,Prayer For Healing (feat. Pearl Mncube),-,98,1,,,,
99,-,DJ Ganyani,Emazulwini (feat. Nomcebo),-,58,5,,,,
100,-,Max Lean,My Way (feat. Bella X),-,100,1,,,,
