Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,48,1,,,,
49,-,Groovement Inc.,Love & Affection (feat. Venessa Jackson) [Brs Dub],-,49,1,,,,
50,-,High On Mars,Orientalist (Stan Kolev Extended Remix),-,50,1,,,,
51,-,Locklead,Zero's Delight,-,51,1,,,,
52,-,Chiffon Zoo,Synchronize (feat. Rona Ray) [Soulmekanikz Extended Remix],-,52,1,,,,
53,-,Ross Kiser,Catacombs (Markus Homm Remix),-,53,1,,,,
54,-,DONT BLINK,Cruel Groove,-,54,1,,,,
55,-,Da Gifto & Brandon Dhludhlu,Ingelosi,-,15,6,,,,
56,-,Alex Metric & Steve Angello,Open Your Eyes (feat. Ian Brown),-,56,1,,,,
57,-,Ayda,Legacy,-,57,1,,,,
58,-,Nato Medrado & Songspire,Rush (Mixed),-,58,1,,,,
59,-,Van Dope,Sylentheous (Extended Mix),-,59,1,,,,
60,-,Kygo & Ava Max,Whatever,-,3,10,,,,
61,-,Terrence Parker,Something Here for the Club (Vocal),-,61,1,,,,
62,-,Markus Homm & Robyn Balliet,Out In the Rain,-,62,1,,,,
63,-,Richard Durand,Feels Good (Extended Mix),-,63,1,,,,
64,-,Satoshi Tomiie,You Are Here,-,64,1,,,,
65,-,beatsbyhand,Say Yes (feat. Rona Ray) [Jimpster Remix],-,65,1,,,,
66,-,"Lucas Estrada, TWOPILOTS & Brendan Mills",Bloom (Brendan Mills Remix),-,66,1,,,,
67,-,AR/CO,Call Me by My Name,-,67,1,,,,
68,-,Max Sinal,Waiting (feat. Bianca Nieddu),-,68,1,,,,
69,-,WORLD ELEMENT,Eel,-,69,1,,,,
70,-,Transmission Towers,One,-,70,1,,,,
71,-,Sven Tasnadi,Don't Touch the Tribe,-,71,1,,,,
72,-,Transmission Towers,Sparse,-,72,1,,,,
73,-,Dj Jobss,Ndiyabulela (feat. Lilystar),-,73,1,,,,
74,-,Beatkozina,Sussendi (feat. diese mbangue) [Deep Dub Mix],-,74,1,,,,
75,-,Hot Since 82,Like You,-,75,1,,,,
76,-,Witness45,Lightspeed (feat. Jess Morgan) [Skyline Radio Edit],-,76,1,,,,
77,-,SIDEQUEST,Shake,-,77,1,,,,
78,-,Ahee Teekay,Re bina kao chaba (Addition) (feat. Chongo Dhe Flavour & Playgirl),-,78,1,,,,
79,-,T.Markakis,Deeper Thoughts,-,79,1,,,,
80,-,Budda Sage,Idlozi (feat. Tee-R),-,80,1,,,,
81,-,Dennis Cruz,To Burn (feat. Leo Wood) [Extended Mix],-,81,1,,,,
82,-,Darco,76 Cutie,-,82,1,,,,
83,-,ESKR,Get It (Hologram Remix),-,83,1,,,,
84,-,Frink,Just Human,-,84,1,,,,
85,-,T.Markakis,1979,-,85,1,,,,
86,-,Ollie S.,Stanton (Steve Kelley Remix),-,86,1,,,,
87,-,DONT BLINK,808 (Extended Mix),-,87,1,,,,
88,-,Ugur Project,Melodia,-,88,1,,,,
89,-,Paris Cesvette & Muzikman Edition,Your Smile (feat. Lifford) [Michele Chiavarini Remix],-,89,1,,,,
90,-,Sandro Mireno & Ani Galap,La Liberta (Extended Mix),-,90,1,,,,
91,-,"Hypersia, Aviell & Alternoize Dj",Remember (Hypersia vs. Aviell vs. Alternoize DJ) [Extended Mix],-,91,1,,,,
92,-,MashBit,Don't Say Goodbye,-,92,1,,,,
93,-,"Miishu, KingDonna & Idd Aziz",Ringa,-,93,1,,,,
94,-,Metro,Turnstyle Turbulance (NiCe7 Edit),-,94,1,,,,
95,-,Eran Hersh & Kasango,Ascension,-,95,1,,,,
96,-,SMR LVE & Jennifer Rene,Stay (Christopher Corrigan Extended Remix),-,96,1,,,,
97,-,"Hypersia, NELLY TGM, Dj-Elven & D-Myo",Voyage Eternel (Extended Mix),-,97,1,,,,
98,-,Montw,Camping Trip (Intro Mix),-,98,1,,,,
99,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,55,,,,
100,-,FAWZY,Breaking Boundaries (Extended Mix),-,100,1,,,,
