Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),34,24,4,,,,
39,down,Tyla,Getting Late (feat. Kooldrink),18,4,14,,,,
40,-,Makhadzi,Murahu (feat. Mr Brown),-,17,26,,,,
41,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),45,1,31,,,,
42,up,twocolors,Lovefool,47,26,47,,,,
43,-,Fun Fun,Color My Love,-,43,2,,,,
44,up,DJ Zinhle,Indlovu (feat. Loyiso),49,2,27,,,,
45,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,45,4,,,,
46,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),46,5,30,,,,
47,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,71,,,,
48,up,TiMO ODV,Dancing Again,50,26,31,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),59,2,77,97,2020-01-12,7,2020-05-10
50,-,Donald,Unpredictable (Live In Carnival City / 2016),-,50,1,,,,
51,up,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),57,51,4,,,,
52,-,Clean Bandit,Mama (feat. Ellie Goulding),-,15,9,,,,
53,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],67,53,8,72,2021-03-07,18,2021-05-16
54,-,Demor,Shayiround (feat. Wunda & Taffy) [Radio Version],-,54,1,,,,
55,up,"ATB, Topic & A7S",Your Love (9PM),65,47,13,89,2021-02-21,25,2021-04-04
56,down,Black Coffee,Ready for You (feat. Celeste),4,1,34,,,,
57,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",55,43,6,,,,
58,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,34,,,,
59,down,Josiah De Disciple,Khuzeka (feat. Jessica LM),24,24,4,,,,
60,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,7,35,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),14,8,68,,,,
62,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),91,3,11,,,,
63,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),72,56,15,,,,
64,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,64,1,,,,
65,up,AVAION,Pieces,74,7,74,,,,
66,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],-,10,14,,,,
67,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),70,2,51,,,,
68,-,Black Motion,Marry Me (feat. Msaki),-,6,29,,,,
69,up,Meduza,Paradise (feat. Dermot Kennedy),76,32,28,61,2021-01-03,22,2021-02-07
70,down,Mr. Luu & MSK,Conversation,35,35,3,,,,
71,down,Josiah De Disciple,Funguvhu,38,38,2,,,,
72,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,3,61,,,,
73,-,Vigro Deep,"Slender (feat. Focalistic, Kamo Mphela & Rams the Violinist)",-,73,1,,,,
74,-,Arrow,Hot Hot Hot,-,32,2,,,,
75,up,Sam Feldt,Post Malone (feat. RANI),78,14,80,,,,
76,down,DJ Cosher,Dancing in the Moonlight,75,6,23,,,,
77,down,Josiah De Disciple & Kabza De Small,Sponono (feat. Ofentse),31,31,2,,,,
78,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,10,47,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,16,34,,,,
80,up,Dlala Thukzin,Phuze (feat. Zaba),82,75,6,,,,
81,-,Mi Casa,Heavenly Sent,-,81,1,,,,
82,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,11,80,87,2019-10-20,28,2019-12-08
83,-,GoodLuck,Saved by the Summer,-,24,19,,,,
84,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],48,4,80,,,,
85,-,Lady Zamar,This Is Love,-,21,15,,,,
86,down,Vico Da Sporo,Luthando (feat. Sandile),84,26,39,,,,
87,-,DJ Ganyani,Fading (feat. GoodLuck),-,19,26,,,,
88,down,Cassper Nyovest,Angisho Guys (feat. Lady Du),33,33,2,,,,
89,-,Cloudkickers & Marcus,Bring On The Night (Rocco's TroDeep Remix),-,78,2,,,,
90,up,Marshmello & Bastille,Happier,94,2,80,74,2019-10-06,74,2019-10-06
91,-,Alok & Daniel Blume,Rapture,-,71,10,,,,
92,down,Miles & Miles,She's So High,87,62,10,,,,
93,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,26,4,,,,
94,-,アヴィーチー,Wake Me Up,-,34,33,,,,
95,-,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,-,79,3,,,,
96,up,"Joel Corry, RAYE & David Guetta",BED,100,82,5,90,2021-04-04,42,2021-04-18
97,down,GoodLuck,Thinking About You,6,6,50,,,,
98,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],98,4,40,,,,
99,-,TiMO ODV,Find My Way (Extended Edit),-,39,9,,,,
100,-,Marshmello & Halsey,Be Kind,-,14,53,50,2020-05-03,29,2020-05-17
