Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,Koba LaD,Quotidien (feat. Ninho),63,58,0,,,,
91,down,M. Pokora,Tombé,71,51,0,,,,
92,-,DTF,Funky Drugs,-,92,0,,,,
93,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,59,0,43,2019-10-13,39,2019-11-10
94,down,47ter,Côte Ouest,78,7,0,,,,
95,down,Djadja & Dinaz,Bénéfice max,70,57,0,,,,
96,down,Booba,GLAIVE,58,41,0,,,,
97,down,Jorja Smith,Be Honest (feat. Burna Boy),68,23,0,,,,
98,down,Maître Gims & Maluma,Hola Señorita,75,50,0,,,,
99,down,100 Blaze,Binks (feat. Koba LaD),72,72,0,,,,
100,down,Jonas Brothers,Only Human,95,69,0,42,2019-10-06,27,2019-11-03
