Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
89,-,The National,First Two Pages of Frankenstein,-,1,50,,,,
90,-,Anna von Hausswolff,Ceremony,-,90,2,,,,
91,-,Big Thief,Dragon New Warm Mountain I Believe In You,-,1,45,,,,
92,-,twenty one pilots,Blurryface,-,16,79,,,,
93,down,Hozier,Unheard - EP,87,2,9,,,,
94,-,Lizzy McAlpine,Older,-,9,7,,,,
95,-,Pearl Jam,Vs. (Expanded Edition),-,53,13,,,,
96,-,Pierce the Veil,Collide With the Sky,-,44,3,,,,
97,-,Beach House,Devotion,-,97,1,,,,
98,-,Talking Heads,Remain In Light,-,38,12,,,,
99,down,of Montreal,Lady on the Cusp,79,79,2,,,,
100,-,Sleeping At Last,"Astronomy, Vol. 2",-,100,1,,,,
