Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Bill Withers,Lovely Day,-,13,37,100,2020-04-05,98,2020-04-12
71,down,Whitney Houston,One Moment In Time (2000 Remaster),67,27,22,,,,
72,up,Ne-Yo,So Sick,77,56,11,,,,
73,-,Kool & The Gang,Get Down On It,-,73,2,,,,
74,-,Stevie Wonder,Happy Birthday,-,38,24,,,,
75,down,Destiny's Child,Say My Name (Edit),66,26,28,,,,
76,down,TLC,Waterfalls,68,20,21,,,,
77,down,Ginuwine,Pony,72,19,24,,,,
78,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,25,24,,,,
79,down,Childish Gambino,Redbone,73,33,19,,,,
80,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,4,52,,,,
81,-,The Weeknd,Often,-,36,45,,,,
82,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,82,1,,,,
83,down,Eamon,F**k It (I Don't Want You Back),76,28,15,,,,
84,down,Destiny's Child,Survivor (Edit),46,21,49,,,,
85,down,Prince & The Revolution,Kiss,47,20,55,,,,
86,up,Fousheé,Deep End,86,20,9,,,,
87,down,Boney M.,Sunny,49,15,54,,,,
88,down,Sandra,Everlasting Love,23,16,23,,,,
89,-,Down Low,Once Upon a Time,-,44,11,,,,
90,down,Boney M.,Ma Baker,62,23,19,,,,
91,down,Boney M.,Rivers of Babylon,70,28,15,,,,
92,-,234jaydaa,Pink (feat. Sober Seven),-,92,1,,,,
93,-,Cann,Pro Jednu na FB,-,71,7,,,,
94,-,Blundetto,Voices (feat. Hindi Zahra),-,94,1,,,,
95,down,Alicia Keys,"Empire State of Mind, Pt. 2",43,36,12,,,,
96,down,Aretha Franklin,I Say a Little Prayer,45,45,22,,,,
97,down,Calin,Olivia,88,44,17,,,,
98,-,The Weeknd,In Your Eyes,-,10,8,,,,
99,down,Khalid,Young Dumb & Broke,89,36,10,,,,
100,-,Rihanna,Rehab,-,39,17,,,,
