Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Bailey Zimmerman,Holy Smokes,66,27,3,,,,
28,down,Beyoncé,RIIVERDANCE,26,14,5,,,,
29,down,Luke Combs,Fast Car,25,2,58,,,,
30,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',20,19,5,,,,
31,up,Shania Twain,You're Still the One,35,4,190,,,,
32,down,Beyoncé,DESERT EAGLE,30,26,5,,,,
33,down,Taylor Swift,The Way I Loved You (Taylor’s Version),32,3,157,,,,
34,up,Beyoncé,ALLIIGATOR TEARS,36,16,5,,,,
35,down,Beyoncé,OH LOUISIANA,29,25,5,,,,
36,down,テイラー・スウィフト,I Knew You Were Trouble.,31,2,234,,,,
37,up,Johnny Cash,Hurt,40,3,232,,,,
38,down,Beyoncé,FLAMENCO,28,28,5,,,,
39,up,Beyoncé & Rumi Carter,PROTECTOR,50,21,5,,,,
40,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,49,3,233,,,,
41,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,44,30,5,,,,
42,up,Ramadan Kareem,اسمراني عيونه سمرا,54,3,7,,,,
43,up,Zach Bryan,Something in the Orange,59,1,99,,,,
44,up,Glen Campbell,It's Your World,52,10,81,,,,
45,up,Ramadan Kareem,الساعات الحلوه محمد رمضان,51,5,7,,,,
46,down,Beyoncé & Willie Jones,JUST FOR FUN,45,23,5,,,,
47,down,Beyoncé,MY ROSE,38,22,5,,,,
48,down,Beyoncé,DOLLY P,33,12,5,,,,
49,-,Johnny Cash,So Doggone Lonesome (Remastered 2022),-,49,1,,,,
50,up,Dolly Parton,Jolene,58,3,211,,,,
51,down,Taylor Swift,Fearless (Taylor’s Version),34,5,130,,,,
52,up,Beyoncé & Willie Nelson,SMOKE HOUR II,55,28,5,,,,
53,up,Kenny Rogers,Lady,53,5,212,,,,
54,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,43,24,5,,,,
55,up,Taylor Swift,Better Than Revenge,67,5,184,,,,
56,up,Lionel Richie,Endless Love (feat. Shania Twain),80,30,51,,,,
57,down,Beyoncé,AMEN,41,34,5,,,,
58,down,Taylor Swift,Bonus Track 2 (From The Vault),39,1,159,63,2021-04-18,63,2021-04-18
59,up,Shehta Kareika,حارة عجيبه,64,28,35,,,,
60,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,190,77,2020-04-26,77,2020-04-26
61,up,Morgan Wallen,Wasted on You,99,1,128,45,2021-01-17,45,2021-01-17
62,up,LeAnn Rimes,How Do I Live,62,11,156,,,,
63,down,Ramadan Kareem,مسلم ملوك الانتشار بازوكا,46,46,5,,,,
64,up,Dolly Parton & Kenny Rogers,Islands In the Stream,65,17,90,88,2020-03-22,66,2020-03-29
65,up,Chris Stapleton,Tennessee Whiskey,90,13,166,,,,
66,up,Ramadan Kareem,عاش احمد سعد,68,14,7,,,,
67,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),84,9,137,,,,
68,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,48,48,4,,,,
69,-,Zach Bryan,"Burn, Burn, Burn",-,30,12,,,,
70,up,Morgan Wallen,You Proof,79,4,95,,,,
71,-,Alex Pauls,Gypsy How I Love You,-,71,1,,,,
72,down,テイラー・スウィフト,22,61,4,227,,,,
73,down,Bosy,اه يا دنيا,69,6,178,,,,
74,-,Dan + Shay,Speechless,-,9,175,87,2019-10-13,87,2019-10-13
75,-,Morgan Wallen,One Thing At A Time,-,1,30,,,,
76,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,4,35,,,,
77,-,Ashley Cooke,your place,-,77,1,,,,
78,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,67,,,,
79,up,Kacey Musgraves,Deeper Well,98,5,12,,,,
80,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,54,,,,
81,up,Lonestar,Amazed,86,31,27,,,,
82,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,12,10,,,,
83,-,テイラー・スウィフト,All Too Well,-,3,202,,,,
84,-,Fares Katraya,تحياتي لناس تعبوني في حياتي,-,84,1,,,,
85,down,Skeeter Davis,The End of the World,83,15,55,,,,
86,-,Kacey Musgraves,The Architect,-,28,6,,,,
87,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,6,35,,,,
88,-,Morgan Wallen,Single Than She Was,-,88,1,,,,
89,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,81,29,50,,,,
90,-,Taylor Swift,Picture to Burn,-,15,89,,,,
91,-,Brett Young,In Case You Didn't Know,-,8,146,,,,
92,up,Taylor Swift,Forever & Always (Taylor’s Version),95,10,125,,,,
93,down,Lana Del Rey,"Take Me Home, Country Roads",56,2,20,,,,
94,-,Johnny Cash,Ain't No Grave,-,17,98,,,,
95,-,Kane Brown,Thank God,-,3,66,,,,
96,-,テイラー・スウィフト,The Lucky One,-,13,59,,,,
97,-,Shaboozey,Vegas - A Colors Show,-,39,6,,,,
98,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,81,,,,
99,-,Ryan Hurd & Sasha Alex Sloan,Go To Bed Sober,-,99,1,,,,
100,down,Kim Carnes,Bette Davis Eyes,77,14,117,,,,
