Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Guns N' Roses,November Rain,55,28,22,,,,
50,up,RADWIMPS,スパークル (movie ver.),65,26,6,,,,
51,up,Scorpions,Wind of Change,53,35,21,,,,
52,up,blink-182,I Miss You,69,29,19,,,,
53,down,The Fray,How to Save a Life,42,19,22,,,,
54,up,Coldplay,Clocks,56,37,18,,,,
55,up,Dean Lewis,Waves,80,55,3,,,,
56,down,The Police,Every Breath You Take,50,34,10,,,,
57,up,Avenged Sevenfold,Buried Alive,73,46,15,,,,
58,up,Queen,Somebody to Love,63,41,19,,,,
59,down,Avenged Sevenfold,Nightmare,38,30,21,,,,
60,-,Blue,All Rise,-,27,21,,,,
61,-,XPDC,Titian Perjalanan,-,2,19,,,,
62,up,SPIDER,Mungkinkah Terjadi,81,46,10,,,,
63,-,XPDC,Nafisa,-,1,7,,,,
64,down,Metallica,Enter Sandman,61,25,22,,,,
65,up,Faizal Tahir,Sampai Syurga,82,28,17,,,,
66,-,XPDC,Semangat Yang Hilang,-,5,20,,,,
67,-,Daughtry,Over You,-,32,11,,,,
68,down,Robbie Williams,Better Man,59,20,22,,,,
69,down,Metallica,Nothing Else Matters,45,44,15,,,,
70,-,System Of A Down,Lonely Day,-,62,11,,,,
71,-,Hujan,Pelangi Dan Kau,-,36,1,,,,
72,up,The Police,Every Breath You Take,75,29,18,,,,
73,-,Hujan,Hiba,-,41,1,,,,
74,-,Journey,Don't Stop Believin',-,65,6,,,,
75,-,Hujan,Perindu Kalbu,-,50,1,,,,
76,-,Queen,Crazy Little Thing Called Love,-,76,1,,,,
77,up,Led Zeppelin,Stairway to Heaven,93,70,10,,,,
78,-,Hujan,Kau Umpama,-,43,1,,,,
79,up,LINKIN PARK,Crawling,94,31,21,,,,
80,down,ONE OK ROCK,We Are,60,37,2,,,,
81,down,OneRepublic,Apologize,70,47,14,,,,
82,-,Queen,Killer Queen,-,54,10,,,,
83,down,Faizal Tahir,Gemuruh,72,14,22,,,,
84,down,System Of A Down,Toxicity,54,36,20,,,,
85,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,7,,,,
86,-,Frankie Valli,Can't Take My Eyes Off You,-,33,7,,,,
87,-,Hujan,Bila Kau Jatuh,-,87,1,,,,
88,-,Qalam Band,Di Lamun Rindu,-,66,3,,,,
89,up,Bryan Adams,Heaven,92,33,16,,,,
90,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),57,31,17,,,,
91,up,SPIDER,Bila Nak Saksi,98,25,6,,,,
92,-,System Of A Down,B.Y.O.B.,-,45,7,,,,
93,-,Yellowcard,Only One,-,47,14,,,,
94,-,Linkin Park & Jay-Z,Numb / Encore,-,42,18,,,,
95,-,Stings,Dalam Diam Aku Mencintaimu,-,47,1,,,,
96,-,Audioslave,Like a Stone,-,35,5,,,,
97,-,LiSA,Crossing Field,-,33,4,,,,
98,-,XPDC,Hijau Bumi Tuhan,-,9,5,,,,
99,down,The Beatles,Here Comes the Sun,89,47,17,,,,
100,-,Hujan,Bendera Kita,-,100,1,,,,
