Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),37,6,8,,,,
32,up,Dena Mwana,Je benirai l'éternel,44,4,24,,,,
33,up,Justin Bieber,We’re In This Together,41,3,6,,,,
34,up,Dena Mwana,Saint-Esprit,47,6,80,,,,
35,up,Fiston Mbuyi,Winner,60,5,80,,,,
36,up,Limoblaze & Dena Mwana,Fade Away,56,36,2,,,,
37,up,Dena Mwana,Souffle,43,5,24,,,,
38,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",25,7,6,,,,
39,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",29,5,6,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail),36,2,80,,,,
41,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),46,7,51,,,,
42,up,Chidinma,Jehovah Overdo,45,42,2,,,,
43,down,Lauren Daigle,You Say (Piano/Vocal),38,3,80,,,,
44,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),58,15,70,,,,
45,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),39,11,6,,,,
46,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),42,4,6,,,,
47,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),52,47,3,,,,
48,up,Moise Mbiye,Tango Naye,51,9,79,,,,
49,-,Dena Mwana,Souffle,-,4,69,,,,
50,down,Fiston Mbuyi,Surpris,40,3,80,,,,
51,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),55,51,3,,,,
52,up,Dena Mwana,Le sang nous justifie,68,6,24,,,,
53,-,Pasteur Joël Kabwe,Nsenga Mukwashi,-,35,13,,,,
54,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),72,54,3,,,,
55,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,55,3,,,,
56,down,Dena Mwana,Saint esprit,53,29,22,,,,
57,up,Kevin Quinn & Bailee Madison,Place In This World,62,13,7,,,,
58,down,Moise Mbiye,Na Nzela Na Ngai,48,4,66,,,,
59,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),50,46,3,,,,
60,-,Dena Mwana,Emmanuel (feat. El Georges),-,17,52,,,,
61,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),57,6,57,,,,
62,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),94,61,3,,,,
63,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),66,52,4,,,,
64,-,Judikay,Raboni,-,64,3,,,,
65,-,L'or Mbongo,Ma robe de gloire,-,44,8,,,,
66,up,Moise Mbiye,Molimo,81,16,76,,,,
67,-,Noah Mungongo,Plus que moi,-,67,1,,,,
68,up,Fiston Mbuyi,Zu'a nionso,74,52,5,,,,
69,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),78,15,70,,,,
70,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),54,54,3,,,,
71,down,Moise Mbiye,Fidèle,64,13,64,,,,
72,up,Moise Mbiye,Nabimi Molongi,75,18,69,,,,
73,-,Serviteur Pierre,Pour Jésus,-,60,2,,,,
74,-,Ada Ehi,Congratulations (feat. Buchi),-,55,5,,,,
75,-,Judikay,Imegi,-,75,1,,,,
76,-,Judikay,Alanu (feat. Babz Carpenterz),-,76,2,,,,
77,up,Beverly Ann,Dancing in the Sky,79,22,21,,,,
78,-,Judikay,Holy Ghost,-,78,1,,,,
79,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,53,3,,,,
80,-,The Belonging Co,Hunger + Thirst (feat. Henry Seeley),-,80,1,,,,
81,-,The Belonging Co,Surely (In This Place) [feat. Andrew Holt],-,81,1,,,,
82,-,Pasteur Joël Kabwe,Wa Biyukeno,-,64,5,,,,
83,-,The Belonging Co,You're Not Finished Yet (feat. Maggie Reed),-,83,1,,,,
84,-,The Belonging Co,Floodgates (feat. Andrew Holt),-,84,1,,,,
85,down,Prophète Joel Exceldist Ikwapa,Amina,73,11,74,,,,
86,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,21,42,,,,
87,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),99,31,35,,,,
88,up,Moise Mbiye,Kaka Yesu,90,6,53,,,,
89,-,The Belonging Co,Beautiful Story (feat. Mia Fieldes),-,89,1,,,,
90,-,The Belonging Co,Here in Your Love (feat. Hope Darst),-,90,1,,,,
91,-,Kevin Quinn,Where I Belong,-,22,6,,,,
92,-,Athoms et Nadège,Tout est grâce,-,57,9,,,,
93,down,Lauren Daigle,Rescue,59,2,80,74,2019-10-13,74,2019-10-13
94,-,The Belonging Co,Greater Than All (feat. Henry Seeley),-,94,1,,,,
95,-,Deborah Lukalu,Zala Na Ngai (Live),-,44,10,,,,
96,-,The Belonging Co,Testimony (feat. Cody Carnes),-,96,1,,,,
97,down,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],69,17,21,,,,
98,-,Athoms et Nadège,Pona bolamu,-,38,23,,,,
99,-,Fiston Mbuyi,Bolingo,-,15,72,,,,
100,down,Hillsong Worship,What a Beautiful Name,65,13,70,,,,
